Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT1/2/3 Gc  ,1,304,Tim,Mitchell,CCB/Wheelworks,,137395,,,
Men CAT1/2/3 Gc  ,2,26051,Chris,Gruber,Mazur Coaching/Wheels of Bloor,,,,,
Men CAT1/2/3 Gc  ,3,25625,Aaron,Gate,,,,,,
Men CAT1/2/3 Gc  ,4,614,Dylan,Mcnicholas,CCB Racing,,268394,,,
Men CAT1/2/3 Gc  ,5,22838,Joseph,Whitman,AXA Equitable Cycling Team/CRCA,,177933,,,
Men CAT1/2/3 Gc  ,6,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,,,
Men CAT1/2/3 Gc  ,7,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,54686,,,
Men CAT1/2/3 Gc  ,8,4572,Adam,Farabaugh,MainLine - BiKyle/MazurCoaching.com,,238217,,,
Men CAT1/2/3 Gc  ,9,9251,Brett,Kielick,QCW Cycling/breakawaybikes.com,,258581,,,
Men CAT1/2/3 Gc  ,10,1271,John,Minturn,AXA Equitable - CRCA,,179015,,,
Men CAT1/2/3 Gc  ,11,26722,Shem,Rodger,,,,,,
Men CAT1/2/3 Gc  ,12,1307,Ricky,Gargiulo,Colavita Racing,,231560,,,
Men CAT1/2/3 Gc  ,13,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,,185182,,,
Men CAT1/2/3 Gc  ,14,7174,Jamil,Kayin,Quaker City Wheelmen/Breakawaybikes.com,,241998,,,
Men CAT1/2/3 Gc  ,15,10138,Nicholas,Bennette,MetLife p/b groSolar,,186239,,,
Men CAT1/2/3 Gc  ,16,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,,,
Men CAT1/2/3 Gc  ,17,6676,Russell,Brown,Kelly Benefit Strategies/LSV,,222506,,,
Men CAT1/2/3 Gc  ,18,7170,Michael,Chauner,Pelotonia Cycling,,178966,,,
Men CAT1/2/3 Gc  ,19,26743,H.,Presbury,,,,,,
Men CAT1/2/3 Gc  ,20,16948,Evan,Fader,Kelly Benefit Strategies/LSV,,194569,,,
Men CAT1/2/3 Gc  ,21,1321,Nathaniel,Wilson,Kelly Benefit Strategies/LSV,,207985,,,
Men CAT1/2/3 Gc  ,22,4584,Barry,Miller,Mike Fraysse Sports,,197897,,,
Men CAT1/2/3 Gc  ,23,18541,Aaron,Ritz,QCW Cycling/breakawaybikes.com,,111264,,,
Men CAT1/2/3 Gc  ,24,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,,,
Men CAT1/2/3 Gc  ,25,26721,Daniel,Quinlan,Carbon Racing,,214530,,,
Men CAT1/2/3 Gc  ,26,4570,Rodney,Santiago,Champion System Racing,,230558,,,
Men CAT1/2/3 Gc  ,27,15064,Jamie,Clinton,Team Thru-It-All Body Shop Inc.,,288056,,,
Men CAT1/2/3 Gc  ,28,16957,Peter,Custer,Your Ad Here p/b Bicycle Pro Shop,,162204,,,
Men CAT1/2/3 Gc  ,29,120747,Michael,Miller,Team Alliance Environmental,,358139,,,
Men CAT1/2/3 Gc  ,30,12335,Keith,Gerber,Pabst Blue Ribbon/Talksoft,,166846,,,
Men CAT1/2/3 Gc  ,31,16967,Paul,Lengermann,NCVC/UnitedHealth Group,,216293,,,
Men CAT1/2/3 Gc  ,32,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,,246414,,,
Men CAT1/2/3 Gc  ,33,4992,Robert,Burnett,Franklin and Marshall Cycling Team,,579,,,
Men CAT3/4 Gc  ,1,16974,Peter,Warner,WWVC Racing,,287217,,,
Men CAT3/4 Gc  ,2,20141,Meurig,James,QCW cycling/breakawaybikes.com,,309287,,,
Men CAT3/4 Gc  ,3,5000,Ross,Marklein,QCW Cycling/breakawaybikes.com,,272367,,,
Men CAT3/4 Gc  ,4,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc.,,174846,,,
Men CAT3/4 Gc  ,5,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,,,
Men CAT3/4 Gc  ,6,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,,147430,,,
Men CAT3/4 Gc  ,7,14941,Paul,Daniels,New York Athletic Club (NYAC)/CRCA,,282151,,,
Men CAT3/4 Gc  ,8,8210,Andrew,Armstrong,NCVC/UnitedHealth Group,,256830,,,
Men CAT3/4 Gc  ,9,5315,Jonathan,Marshall,Lost Boys Racing,,277019,,,
Men CAT3/4 Gc  ,10,5093,Matthew,Furlow,QCW Cycling/breakawaybikes.com,,283375,,,
Men CAT3/4 Gc  ,11,25623,Ryan,Sohmer,Lost Boys/In Gear,,186270,,,
Men CAT3/4 Gc  ,12,5214,Michael,Egan,Zen Masters,,124893,,,
Men CAT3/4 Gc  ,13,1157,Manuel,Caliz,Shirks Racing- Presented by Trek Bikes,,244954,,,
Men CAT3/4 Gc  ,14,22115,James,Guardino,Chester County Velo - Smedley/IronHill,,286599,,,
Men CAT3/4 Gc  ,15,5193,Jason,Hall,Squadra Coppi,,193504,,,
Men CAT3/4 Gc  ,16,7141,Robert,Grimwood,Eastern Mobile Cycling Team,,259837,,,
Men CAT3/4 Gc  ,17,18105,Paul,Wilson,All American Bicycle Club,,219559,,,
Men CAT3/4 Gc  ,18,16977,Kevin,Cross,District Velocity Racing p/b The Bike Rack,,274599,,,
Men CAT3/4 Gc  ,19,17046,Joaquin,Salas orono,Squadra Coppi,,247903,,,
Men CAT3/4 Gc  ,20,3652,Michael,Myers,Team Natures Path/3-sports endure,,0121796,,,
Men CAT3/4 Gc  ,21,23832,Jeremy,Wickham,corning race team,,238317,,,
Men CAT3/4 Gc  ,22,15113,Ryan,Hardy,C3 - Twenty20 Cycles,,229999,,,
Men CAT3/4 Gc  ,23,22235,Patrick,Kineston,unattached,,231775,,,
Men CAT3/4 Gc  ,24,5203,Zachary,Semian,Team Alliance Environmental,,250164,,,
Men CAT3/4 Gc  ,25,17145,Christopher,Gould,WWVC Racing,,186006,,,
Men CAT3/4 Gc  ,26,22074,Darrin,Bann,Lost Boys Racing,,294863,,,
Men CAT3/4 Gc  ,27,22078,Luis,Arenzana,Eastern Mobile / Phenix Velo,,192829,,,
Men CAT3/4 Gc  ,28,17068,Dennis,Bodewits,District Velocity Racing p/b The Bike Rack,,286471,,,
Men CAT3/4 Gc  ,29,21536,George,Milinkovic,Evolution Cycling Club p/b Long & Foster,,206767,,,
Men CAT3/4 Gc  ,30,26717,Matt,Dockins,NCVC/UnitedHealth Group,,285073,,,
Men CAT3/4 Gc  ,31,5314,Michael,Maret,Lost Boys,,290175,,,
Men CAT3/4 Gc  ,32,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,,,
Men CAT3/4 Gc  ,33,12341,Aaron,Schelegle,QCW Cycling/Breakawaybikes.com,,282258,,,
Men CAT3/4 Gc  ,34,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,,,
Men CAT3/4 Gc  ,35,15674,Matthew,Davis,NCVC/UnitedHealth Group,,237845,,,
Men MASTER Gc 45-49 ,1,9271,John,Spittal,Thru-It-All Body Shop inc.,,64446,,,
Men MASTER Gc 45-49 ,2,5865,Keith,Davies,Mid Atlantic Masters,,51369,,,
Men MASTER Gc 45-49 ,3,22102,David,Black,Swashbuckler Brewing/PaRenfaire.com,,3816,,,
Men MASTER Gc 45-49 ,4,6016,Martin,Mrugal,PA Masters RC,,226753,,,
Men MASTER Gc 45-49 ,5,7185,Theodore,Inoue,Liberty Cycle,,52004,,,
Men MASTER Gc 45-49 ,6,17129,Randy,Thrasher,Clean Currents p/b Don Beyer Volvo,,60673,,,
Men MASTER Gc 45-49 ,7,5897,Jeffrey,Appeltans,MAMBO Kings/D&Q-GoCycling,,1826,,,
Men MASTER Gc 45-49 ,8,1185,David,Carr,CRCA/Setanta,,256699,,,
Men MASTER Gc 45-49 ,9,352,Peter,Hoag,Ruud Racing Tioga Velo Club,,194738,,,
Men MASTER Gc 45-49 ,10,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,,,
Men MASTER Gc 45-49 ,11,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,,,
Men MASTER Gc 45-49 ,12,22266,Walter,Risse,MainLine Cycling - BiKyle/Mazur Coaching,,92846,,,
Men MASTER Gc 45-49 ,13,15090,Michael,Csuy,PA Masters RC,,101775,,,
Men MASTER Gc 45-49 ,14,23275,David,Thornton,,,239723,,,
Men MASTER Gc 45-49 ,15,1078,Thomas,Lyons,main line cycling- bikyle,,224539,,,
Men MASTER Gc 45-49 ,16,7136,Ted,Slack,QCW Cycling/breakawaybikes.com,,195787,,,
Men MASTER Gc 45-49 ,17,17134,Marc,Frazer,,,128378,,,
Men MASTER Gc 45-49 ,18,7116,Joseph,Manacchio,PA Masters RC,,53227,,,
Men MASTER Gc 45-49 ,19,21713,Bruce,Donaghy,Morgan Stanley Smith Barney Cycling Team,,115856,,,
Men MASTER Gc 45-49 ,20,1051,Roman,Paczka,MLC,,181880,,,
Men MASTER Gc 45-49 ,21,26713,David,Rattigan,,,225259,,,
Men MASTER Gc 45-49 ,22,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,,,
Men MASTER Gc 45-49 ,23,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,,,
Men MASTER Gc 45-49 ,24,354,David,Hoag,RUDD RACING TIOGA VELO,,222502,,,
Men MASTER Gc 45-49 ,25,9238,Randy,Haluck,Thru-It-All Body Shop Inc.,,280213,,,
Men MASTER Gc 45-49 ,26,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,,262078,,,
Men MASTER Gc 45-49 ,27,15093,Art,Miller,Thru-It-All Body Shop,,221543,,,
Men MASTER Gc 45-49 ,28,1054,William,Care,ERA Cycling,,172697,,,
Men MASTER Gc 45-49 ,29,19976,Jay,Downs,Cham-Rahk Cycling,,47806,,,
Women CAT 4 Gc  ,1,30632,Becca,Schepps,Jimenez Velo Sport,,209762,,,
Women CAT 4 Gc  ,2,26040,Emily,Underwood,TOGA,,313464,,,
Women CAT 4 Gc  ,3,24813,Monika,Sattler,NCVC/UnitedHealth Group,,300593,,,
Women CAT 4 Gc  ,4,15143,Laura,Hellenthal,QCW Cycling/breakawaybikes.com,,310094,,,
Women CAT 4 Gc  ,5,23317,Kellie,Strang,,,303754,,,
Women CAT 4 Gc  ,6,7112,Bailey,Semian,Team Alliance Environmental,,281672,,,
Women CAT 4 Gc  ,7,3858,Brittlee,Bowman,Kissena,,280476,,,
Women CAT 4 Gc  ,8,2874,Michelle,Lee,Kissena,,236099,,,
Women CAT 4 Gc  ,9,22295,Lisa,Bowerman,Sturdy Girl Cycling,,307003,,,
Women CAT 4 Gc  ,10,15149,Jennifer,Bollinger,Team Alliance Environmental,,300823,,,
Women CAT 4 Gc  ,11,57515,Diedre,Ribbens,Team BBC,,276333,,,
Women CAT 4 Gc  ,12,9244,Pamela,Schmaldinst,Team Vortex,,265041,,,
Women CAT 4 Gc  ,13,23706,Jocelyn,Ruiz,Sturdy Girl Cycling,,282075,,,
Women CAT 4 Gc  ,14,16890,Lisette,Planken,District Velocity Racing p/b The Bike Rack,,293178,,,
Women CAT 4 Gc  ,15,7223,Caitlin,Spillane,Tri State Velo,,183245,,,
Women CAT 4 Gc  ,16,25670,Annie,Risemberg,QCW Cycling/breakawaybikes.com,,298272,,,
Women CAT 4 Gc  ,17,23439,Jennifer,Rist,Bayside Velo/Bike Doctor,,239963,,,
Women CAT 4 Gc  ,18,24515,Lara,Marek,Sturdy Girl Cycling,,199677,,,
Women CAT 4 Gc  ,19,18992,Sara,Brams-miller,Sturdy Girl Cycling,,282480,,,
Women CAT 4 Gc  ,20,15151,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,,,
Women CAT 4 Gc  ,21,6898,Julie,Wright,Sturdy Girl Cycling,,289289,,,
Women CAT 4 Gc  ,22,21691,Judi,Rivera,Sturdy Girl Cycling,,276683,,,
Women CAT1/2/3 Gc  ,1,20355,Alison,Shanks,Bike NZ,,381,,,
Women CAT1/2/3 Gc  ,2,24926,Kaytee,Boyd,,,,,,
Women CAT1/2/3 Gc  ,3,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,,,
Women CAT1/2/3 Gc  ,4,26726,Gray,Patton,Natonal Velo,,280898,,,
Women CAT1/2/3 Gc  ,5,7244,Sarah,Iepson,CAWES Powered By Specialized,,254065,,,
Women CAT1/2/3 Gc  ,6,16940,Alaina,Gurski,CAWES Powered By Specialized,,148911,,,
Women CAT1/2/3 Gc  ,7,16939,Patricia,Buerkle,Fruit 66 - Artemis,,131990,,,
Women CAT1/2/3 Gc  ,8,7235,Lisa,Jellett,Verducci Racing,,185381,,,
Women CAT1/2/3 Gc  ,9,10163,Jena,Greaser,Colivita Racing Inc.,,284803,,,
Women CAT1/2/3 Gc  ,10,23638,?,Kristine,QCW Cycling/breakawaybikes.com,,300978,,,
Women CAT1/2/3 Gc  ,11,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,,,
Women CAT1/2/3 Gc  ,12,8590,Ainhoa,Perez-diez,NVRC/Cardio Sports Lab,,274754,,,
Women CAT1/2/3 Gc  ,13,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,,,
Women CAT1/2/3 Gc  ,14,16880,Katherine,Klausing,Your Ad Here p/b Bicycle Pro Shop,,274789,,,
Women CAT1/2/3 Gc  ,15,7241,Lynda,Maldonado,Cannondale/Cadence Women's Racing,,115696,,,
Women CAT1/2/3 Gc  ,16,18102,Sarah,Caravella,,,199998,,,
Women CAT1/2/3 Gc  ,17,1238,Michelle,Bishop,Cannondale Cadence Women's Racing,,283001,,,
Women CAT1/2/3 Gc  ,18,21689,Thea,Parent,,,293793,,,
Women CAT1/2/3 Gc  ,19,2238,Stacey,Jensen,CRCA/Radical Media,,264974,,,
Women CAT1/2/3 Gc  ,20,23313,Erin,Quinlan,Carbon Racing,,227179,,,
Women CAT1/2/3 Gc  ,21,6161,Christine,Kavanagh,Main Line Cycling-BiKyle/Mazur Coaching,,257083,,,
Women CAT1/2/3 Gc  ,22,15148,Julia,Lonchar,Chester County Velo - Smedley/IronHill,,306648,,,
Women CAT1/2/3 Gc  ,23,26094,Stephanie,Swan,Iron City Bikes,,194055,,,
Women CAT1/2/3 Gc  ,24,8574,Laura,Mccaughey,Salamander,,,,,
Women CAT1/2/3 Gc  ,25,9256,Jody,Twer,Sturdy Girl Cycling,,209826,,,
