Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men B Cat 5,28,49,411.15681025938,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,46,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,49,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,50,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,50,59,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,24,42,461.7042370689,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,13,53,423.72456302245,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,31,34,528.3873076564,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,25,33,484.28781138995,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,38,45,504.19668787879,
Houston Grand Crit,2015-05-3,Men Category 5,29,61,492.07038404731,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,22,34,485.98016666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,16,46,409.02514210526,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,15,20,413.58542766858,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,12,18,402.45347971125,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,30,39,487.24427777778,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,25,35,503.91850007616,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,33,47,462.6667414072,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,22,47,433.61834595262,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,DNF,48,510.96659635939,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,24,25,478.96514236111,
