Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,2,27,430.76923076923,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,3,57,420.49107142857,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,10,22,476.86553030303,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,2,45,366.90378956981,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,12,32,452.939869327,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,10,30,428.47887230243,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,8,54,378.13583495368,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,9,31,408.04533598948,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,6,27,397.16112820513,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,7,24,397.08229047291,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,4,24,364.216,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,6,25,373.69948611111,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,6,27,396.97112820513,
The Sonic Boom Race,2012-07-7,Men  Master 55+,8,23,387.16104419192,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,9,19,449.69904697626,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,7,20,419.86559584672,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,1,23,326.56716666667,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,9,45,381.54138128175,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,1,14,356.74202612039,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,9,31,385.96075555556,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,7,29,291.35152380952,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,15,72,286.8211295289,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,18,57,302.04418037369,
Weld County Road Race,2013-04-20,Men SM 55+,4,40,350.36877564103,
Denver Federal Center Classic,2013-04-27,Men SM 55+,7,26,405.57174358974,
Deer Trail Road Race,2013-04-28,Men SM 55+,1,40,338.266,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,9,38,378.83348459881,
The Koppenberg,2013-05-5,Men SM 55+,3,28,329.65347222222,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,3,34,327.56705882353,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,9,42,377.30235714286,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,10,42,370.28299207175,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,5,53,326.807,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,7,17,394.4879180118,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,12,37,403.43773299911,
 Salida Classic Time Trial,2013-07-26,Men SM 55+,3,16,345.969875,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,4,20,331.47386387649,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,8,27,371.31746153846,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,11,42,377.56236507937,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,9,24,368.72721547046,
Best on Hess Time Trial,2013-08-24,Men SM 55+,3,19,328.44577777778,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,26,40,381.41146666667,
FrostBite TT,2014-03-9,Men MM 55+  ,5,16,355.88392857143,
CSU Circuit Race,2014-03-29,Men MM  45+  ,7,57,278.659625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,16,49,306.91687166142,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,DQ,44,402.57231570751,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,13,43,366.31371428571,
The Koppenberg,2014-05-4,Men MM  55+  ,7,34,338.92552083333,
Sonic Boom Race,2014-06-8,Men MM  55+  ,23,38,456.11975,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,15,35,388.69382991441,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,12,45,341.54780022203,
Salida Classic Road Race,2014-07-20,Men MM  55+,11,32,356.8694375,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,23,28,376.85283944737,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,15,34,342.16194724913,
Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,2,9,356.62861427331,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,16,35,378.03319473075,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,25,68,361.97256510417,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,17,65,336.13538,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,23,28,363.07105268592,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,24,37,388.10030392157,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,28,31,408.0072,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,13,16,361.23915992554,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,17,26,379.59659090909,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,44,60,358.66302777778,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,17,24,390.21933333333,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,17,24,390.21933333333,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,15,51,342.12051505017,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,20,28,388.28095,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,25,55,410.69148717949,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,17,42,399.85265760268,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,12,42,354.88734627496,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,21,29,393.52733333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 60+,3,12,340.26835019906,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,3,22,330.62817885225,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,4,21,319.12481666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,6,20,359.52474074074,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,DNF,37,454.51652777778,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 60+,9,20,426.4977330237,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 60+,7,14,394.43121428571,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,3,20,356.00042801092,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,31,67,458.9954037389,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,41,52,482.23335,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,11,26,434.66575,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,DNF,26,503.17307412658,
