First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Gee,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,1,75,250.33148897188,
Joel,Taylor,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,44,75,449.47495626308,
Willem,Boersma,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,47,75,462.96812615301,
Adam,Roberge,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,999,75,548.42486878924,
Katherine,Maine,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,12,38,382.60661556865,
Emeliah,Harvie,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,15,38,395.65165389216,
Anna,Gabrielle traxler,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,16,38,400,
Gillian,Ellsay,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,999,38,469.57353772541,
Derek,Gee,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,5,64,285.71310551462,
Willem,Boersma,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,19,64,348.68751676167,
Joel,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,30,64,387.75497559085,
Katherine,Maine,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,11,30,375.18693030081,
Emeliah,Harvie,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,15,30,395.03738606016,
Anna,Gabrielle traxler,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,19,30,422.33176272927,
Derek,Gee,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,2,72,260.07083077109,
Adam,Roberge,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,33,72,384.00809494527,
Joel,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,56,72,475.96154900998,
Willem,Boersma,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,57,72,479.95952527367,
Anna,Gabrielle traxler,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,9,34,367.58584568171,
Katherine,Maine,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,17,34,396.39842729797,
Emeliah,Harvie,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,21,34,410.8047181061,
Gillian,Ellsay,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,34,34,455.82437688151,
Derek,Gee,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,2,74,281.50946010432,
Willem,Boersma,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,50,74,443.47838359075,
Joel,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,51,74,443.47838359075,
Adam,Roberge,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,67,74,496.99024031784,
Katherine,Maine,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,2,36,344.26109483804,
Emeliah,Harvie,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,7,36,363.93364960109,
Gillian,Ellsay,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,12,36,383.60620436413,
Anna,Gabrielle traxler,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,16,36,403.27875912717,
Derek,Gee,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,1,75,216.12,
Adam,Roberge,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,2,75,287.58284342912,
Joel,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,15,75,328.17792774638,
Willem,Boersma,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,36,75,393.75460241273,
Emeliah,Harvie,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,6,38,333.14163465337,
Katherine,Maine,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,20,38,400,
Gillian,Ellsay,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,21,38,404.77559752476,
Anna,Gabrielle traxler,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,34,38,466.85836534663,
