Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,4,31,440,
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,11,38,464.47368421053,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,36,69,411,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,22,66,425.25,
Mothballs Criterium,2012-01-29,Men  Masters 45+,33,54,418.43075904655,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,19,57,416.91088888889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,20,42,364.675,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,32,39,522.73126894737,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,23,101,413.0410778668,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,43,97,439.68292114037,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,52,69,517.01606234509,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,13,38,358.685125,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,36,65,493.54155843582,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,61,65,547.33672916667,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,12,12,491.86100920821,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,21,21,500.57642873364,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,37,59,433.16786781609,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,17,22,498.2924545881,
