Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 40+ Open,10,32,373.75,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,17,38,390.52631578947,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,11,33,283.125,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,13,35,286.76470588235,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,29,38,321.31578947368,
King's Valley,2010-04-10,Men Master 40+,5,46,293.31054401809,
Monday PIR #1,2010-04-19,Masters 1/2/3,38,40,365.17603899645,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,25,57,337.35086689354,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,20,49,303.92843036056,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,28,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,40,42,338.80522632264,
Monday PIR #3,2010-05-3,Masters 1/2/3/,16,52,255.65479487394,
Silverton RR,2010-05-16,Master Men 40+,4,34,288.86312175175,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,7,22,,
Monday PIR #15,2010-07-26,Master 1/2/3,9,38,229.90878070175,
Cherry Pie Road Race,2011-02-19,Men 40+,12,38,310.22145589941,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,11,29,286.60949991486,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,8,27,324.29825674433,
Silverton RR Champs,2011-05-15,Masters Men 40-49,15,24,343.9692518595,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,17,26,368.35259519239,
Franz Criterium,2011-06-25,Masters 40+,9,20,350,
Gresham Criterium,2011-07-30,Master Men 35+,12,24,308.85282716049,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,10,49,279.81361192736,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,2,16,283.88033333333,
Cherry Pie,2012-02-19,Masters 40+,30,38,373.52085401181,
Banana Belt #1,2012-03-4,Master Men 1/2/3,20,57,316.83063222042,
Banana Belt #3,2012-03-18,Master Men 1/2/3,25,42,354.65823199783,
Gresham Crit,2012-07-14,Masters 40+ 3/4,5,23,315.86472601153,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,5,30,332.74204174819,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,10,24,297.69339872987,
Franz Criterium,2012-08-4,Masters 40+,6,21,305.87656699461,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,DNF,23,408.07384098521,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,3,19,326.51135185185,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,4,21,270.86215,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,7,38,326.74379824561,
Hammer Velo Criterium,2013-06-1,Men Category 3,32,57,310.90093977173,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,8,44,353.6618953362,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,24,43,426.72071070882,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,11,42,379.02747258446,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,9,36,330.41198493048,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,10,36,342.50488715556,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,12,29,338.75,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,17,31,356.70045462963,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,5,29,310.22321428571,
Cherry Pie,2014-03-23,Masters Men 40+,30,31,400.04455555556,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,9,41,319.30377453267,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,10,35,279.15829655469,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,11,22,341.3666914361,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,2,16,313.97916666667,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,9,40,328.17424347274,
Gresham Criterium,2014-07-26,Category 3,7,23,359.6738390873,
Criterium Championships,2014-08-2,Masters Men 40-49,6,21,322.1344375,
Criterium Championships,2014-08-2,Men Category 3,7,30,288.03779487179,
Stumptown Criterium,2014-08-3,Men 35+ Masters,13,26,313.24333333333,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,5,22,310.15550624715,
Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,1,11,340,
