Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,2,46,385.4347826087,
Tour de Olmstead,2010-06-12,Men 4/5   ,24,41,460.125,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,3,64,300.34038461538,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),12,31,310,
Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,5,13,332.5,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,6,25,319.375,
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,7,20,320.84453462088,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,17,21,335,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,17,31,308.33333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,20,24,341.36363636364,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,4,55,303.05555555556,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,32,32,408.88593765851,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,12,17,369.71755800339,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,1,37,272.63307291667,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,3,13,281.42079426433,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,21,26,270.19507631215,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,2,28,254.09525,
Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,3,16,296.41365529518,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,52,69,423.85483275669,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,47,78,393.16965446017,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,26,46,356.58873913043,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,15,24,367.74058333333,
River City Bicycle Classic,2013-06-8,Men Cat 3,13,33,333.052625,
