Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2014-08-3,Men Cat5  ,17,36,490.31047058824,
Morgantown Road Race,2015-04-4,Men Cat 5,8,25,469.27787475886,
Greene County Road Race,2015-04-11,Men Cat 5,10,17,503.98656395497,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 4/5,14,14,496.95378313354,
Mapletown Road Race,2016-07-9,Men Cat 5,10,23,471.41862914008,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,6,17,428.70137201057,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 2 Sport Vet M 35+,6,11,350,
Tour da 'burgh - TT,2018-04-28,Men Cat 4/5,2,12,393.75,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,14,20,470.25,
Mt. Davis Challenge,2018-07-22,Men Cat 5,20,35,502.8110723035,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 2 Men Open M,5,11,339.5,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Open A,8,27,318.92102180838,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Men Vet (35+) M,2,4,,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,7,36,436.55110466084,
Mt. Davis Challenge,2022-06-26,Men Cat 4/5,13,16,494.88370361168,
