Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3 20k ,1,50622,Geoge,Varhola,Team Colleen,00:28:29,208689,,,
Men cat 3 20k ,2,42137,Jonathan,Triplett,02 Modern Fitness,00:31:49,306832,,,
Men cat 3 40k ,1,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,00:57:53,266284,,,
Men cat 3 40k ,2,45223,Brad,Senska,Unattached,01:00:08,66363,,,
Men cat 4 20k ,1,42705,Erich,Lefevre,TriSports Cycling/Eclipse Racing,00:31:57,240970,,,
Men cat 4 20k ,2,42752,Eddie,Mckee,White Mountain Road Club,00:33:48,167315,,,
Men cat 4 20k ,3,42753,Ross,Pearlman,FASTER Performance Center,00:34:02,146873,,,
Men cat 4 40k ,1,45146,Kevin,La ra,White Mountain Road Club,00:59:39,218894,,,
Men cat 4 40k ,2,42690,Steven,Goble,FASTER Performance Center,01:02:10,254386,,,
Men cat 5 40k ,1,42730,Michael,Branson,Camelback Bike Club,01:05:10,4650,,,
Men cat 5 40k ,2,42702,Donald,Lightner,Unattached,01:05:36,360851,,,
Men Fixed Gear 20k ,1,61091,Troy,Pearson,Saguaro Velo,00:33:29,205797,,,
Men junior 20k 13-14,1,43176,Kyle,Kent,Strada Racing Club,00:32:23,350110,,,
Men junior 20k 15-16,1,42261,Cameron,Modisett,El Grupo Youth Cycling Club,00:33:53,339374,,,
Men masters 20k 45-49,1,50903,Steve,Gurley,FASTER Performance Center,00:30:28,58573,,,
Men masters 20k 50-54,1,63040,Robert,Maki,Big Ring Flyers,00:29:34,355046,,,
Men masters 20k 50-54,2,42648,Tyrone,Holmes,White Mountain Road Club,00:32:51,241465,,,
Men masters 20k 55-59,1,43858,Duane,Mulvaney,White Mountain Road Club,00:30:21,77005,,,
Men masters 20k 55-59,2,42665,David,Swain,Team Broadway Bicycles,00:30:27,271595,,,
Men masters 20k 55-59,3,42669,Mike,Parrish,White Mountain Road Club,00:31:51,146176,,,
Men masters 20k 55-59,4,42672,Steve,Wetmore,Team Broadway Bicycles,00:31:54,220081,,,
Men masters 20k 55-59,5,42673,?,Nippy,El Grupo Youth Cycling Club,00:33:45,62833,,,
Men masters 20k 60-64,1,42651,Steve,Treinen,Focus Racing,00:27:59,218677,,,
Men masters 20k 60-64,2,42654,Patrick,Dennis,Unattached,00:31:58,263628,,,
Men masters 20k 60-64,3,42293,Glenn,Harris,Summit Velo,00:32:05,180527,,,
Men masters 20k 60-64,4,63043,Scofifeld,Rick,Team Rhino,00:32:48,,,,
Men masters 20k 60-64,5,43861,Tom,Kelly,Strada Racing Club,00:33:34,322320,,,
Men masters 20k 65-69,1,43839,Reginald,Dowdall,Team Colleen,00:29:22,54272,600,540,
Men masters 20k 65-69,2,85683,Doug,Perry,Aggress,00:31:23,280420,600,560,
Men masters 20k 65-69,3,42678,Jack,Dillon,Team Broadway Bicycles,00:31:55,314848,600,580,
Men masters 20k 65-69,4,42680,Gaetan,Boulanger,FADOQ,00:32:23,377938,600,600,
Men masters 20k 65-69,5,42682,Richard,Duncan,Southwest Hand Cycling Team,00:35:00,49488,600,620,
Men masters 20k 65-69,6,63038,Brian,Mcquiston,Jim Click,00:35:09,103145,600,640,
Men masters 20k 65-69,7,43866,Vernon,Sheehan,Team Colleen,00:36:07,57401,600,660,
Men masters 20k 70-74,1,42639,Jim,Keenan,Summit Velo,00:34:22,99407,,,
Men masters 20k 75-79,1,42693,Franz,Hammer,Team Green Choice/Team RPM/Airpark Bikes,00:30:57,45423,,,
Men masters 20k 75-79,2,42694,Richard,Reynolds,Summit Velo,00:33:46,186922,,,
Men masters 40k 35-39,1,42725,Andrew,Fernandez,Tribe Multi Sport,01:01:47,352246,,,
Men masters 40k 40-44,1,43849,Luis,Chacon,Unattached,00:55:10,303855,,,
Men masters 40k 40-44,2,63044,Joe,Lorenzo,Honeywell,01:02:52,156162,,,
Men masters 40k 45-49,1,42635,Jim,Holbrook,FASTER Performance Center,01:02:06,247766,,,
Men masters 40k 45-49,DNF,42637,Jesus,Lamb,GST Racing,DNF,191857,,,
Men masters 40k 50-54,1,43863,Jeff,Biever,Strada Racing Club,00:59:47,251657,,,
Men masters 40k 50-54,2,42644,Donald,Lewis,Team Rhino,01:01:01,21068,,,
Men masters 40k 55-59,1,42666,James,Ostrem,Team Green Choice/Team RPM/Airpark Bikes,01:03:34,226520,,,
Men masters 40k 55-59,2,50583,Joseph,Suida,Southwest Hand Cycling Team,01:04:12,185082,,,
Men masters 40k 55-59,3,42665,David,Swain,Team Broadway Bicycles,01:04:20,271595,,,
Men masters 40k 60-64,1,42652,Philip,Holman,Team Green Choice/Team RPM/Airpark Bikes,00:58:30,58212,,,
Men masters 40k 60-64,2,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,01:01:34,49587,,,
Men masters 40k 60-64,3,42293,Glenn,Harris,Summit Velo,01:05:51,180527,,,
Men masters 40k 60-64,4,63042,Kenneth,Douglas,Unattached,01:14:06,142646,,,
Men masters 40k 65-69,1,43839,Reginald,Dowdall,Team Colleen,01:00:52,54272,,,
Men masters 40k 65-69,2,42677,Harold,Wallace,Team Rhino,01:01:34,304767,,,
Men masters 40k 70-74,1,36701,William,Barnes,Saguaro Velo,01:09:56,302902,,,
Men pro/1/2 40k ,1,6591,Natalie,Koch,White Mountain Road Club,00:58:34,287336,,,
Men pro/1/2 40k ,2,63041,Boldt,Alyosha,Unattached,00:58:39,,,,
Men pro/1/2 40k ,3,3043,Derrek,Ivey,Kallisto/Wheels of Oakville,00:54:09,356834,,,
Men pro/1/2 40k ,4,6605,Judy,Jenkins,White Mountain Road Club,00:59:04,263876,,,
Men pro/1/2 40k ,5,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,01:03:28,239691,,,
Men Tandem 20k ,1,62633,Clark,Rachfal,Tachycardia Racing,00:26:28,266675,,,
Men Tandem 20k ,2,107668,David,Swanson,Tachycardia Racing,00:26:28,195946,,,
Men Tandem 40k ,1,52698,Yves,Khawam,Le Scomparse Cycling Team,00:57:51,303466,,,
Men Tandem 40k ,2,52699,Angelique,Khawam,Le Scomparse Cycling Team,00:57:51,303467,,,
Men Tandem 40k ,3,42706,David,Lehnen,White Mountain Road Club,01:02:41,204907,,,
Men Tandem 40k ,4,42189,Candace,Porter,Summit Velo,01:02:41,334730,,,
Women cat 1/2 20k ,1,63039,Skorekyko,Stephanie,Unattached,00:30:37,,,,
Women cat 1/2 20k ,2,38932,Anne,Donley,Boulder Orthopedics,00:31:09,227028,,,
Women cat 3 20k ,1,42149,Kate,Vanroekel,02 Modern Fitness,00:32:54,287987,,,
Women masters 20k 40-44,1,43191,Sue,Adkins,Curbside Cyclery Racing Team,00:38:02,226643,,,
Women masters 20k 50-54,1,43240,Liz,Merritt,Curbside Cyclery Racing Team,00:35:40,254640,,,
Women masters 20k 55-59,1,63037,Meyers,Lynn,Unattached,00:36:22,,,,
Women masters 20k 55-59,2,42718,Janet,Itsell,Unattached,00:37:27,220124,,,
Women masters 20k 55-59,3,43155,Leeann,Land,Strada Racing Club,00:39:25,354858,,,
Women masters 20k 60-64,1,57853,Sharon,Scofield,Team Rhino,00:38:30,187847,,,
Women masters 20k 60-64,2,42698,Melanie,Rineer,Southwest Hand Cycling Team,00:39:21,126783,,,
Women masters 20k 65-69,1,42720,Julianna,Kimball,Summit Velo,00:39:10,180320,,,
Women masters 20k 65-69,2,50681,Melinda,Berge,Unattached,00:39:23,252799,,,
Women masters 40k 45-49,1,42675,Caroline,Leonard,Team Rhino,01:07:31,187601,,,
