Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,3,47,418.09568127191,
Early Bird Road Race,2013-01-19,Men Cat 5  ,5,44,422.12590444459,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,6,71,373.5922629772,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,51,74,462.93838806999,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,47,78,407.26951756165,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,25,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,11,59,362.66310617574,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,11,59,327.11155992825,
Stanford Home Race - RR,2013-03-9,Men B,13,34,396.05135733003,
Stanford Home Race - Crit,2013-03-10,Men B,13,35,399.27345242297,
UC Berkeley Road Race Weekend,2013-03-16,Men B,3,23,362.81763708636,
UC Berkeley Road Race Weekend,2013-03-17,Men B,1,24,350.6633479071,
UNR WCCC - Crit,2013-04-13,Men B,2,18,363.08954166667,
UNR WCCC - RR,2013-04-14,Men B,2,15,372.90946666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,19,46,348.66533954501,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,9,44,320.35584597567,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,2,24,299.12454545455,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,5,44,309.81033333333,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,6,37,326.47427777778,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,60,73,357.10240860215,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,5,40,306.00526666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,45,56,437.89949333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,6,24,312.59836363636,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,1,23,318.13516666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,26,58,366.32454885057,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,13,28,356.281944106,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,2,28,314.15153571429,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,9,17,378.661,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,7,17,348.07779025919,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,12,23,317.98,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,23,31,402.10634615385,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,20,28,342.2993452381,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,59,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,35,53,331.47166666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,30,59,355.74922666667,
