First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Kennedy,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,7,26,416.25,
Isaac,Denzer,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,9,26,427.5,
Oscar,Rathmann,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,14,26,455.625,
Graham,Memmesheimer,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,17,26,472.5,
Nolan,Lynch,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,21,26,495,
Nora,Ellis,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,25,26,517.5,
Sequoyah,Amighetti,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,8,18,338.33333333333,
Everett,Isom,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,18,38,246.05263157895,
Henry,Heyward,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,24,38,257.89473684211,
Eliza,De shon,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT B,5,6,516.66666666667,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,10,14,212.85714285714,
Miles,Bilbe,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,4,40,392.625,
Henry,Heyward,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,9,40,409.5,
Isaac,Denzer,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,12,40,419.625,
Oscar,Rathmann,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,21,40,450,
Nora,Ellis,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,22,40,453.375,
Graham,Memmesheimer,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,23,40,456.75,
William,Hove,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,30,40,480.375,
Nolan,Lynch,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,33,40,490.5,
Demonte,Cosby,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,37,40,504,
Owen,Kennedy,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,38,40,507.375,
Sequoyah,Amighetti,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,6,18,326.66666666667,
Everett,Isom,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,23,41,253.75,
Jocie,Funderburk,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,7,11,515,
Lucinda,Blalock,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,11,11,575,
Miles,Bilbe,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,6,17,424.6875,
Graham,Memmesheimer,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,12,17,475.3125,
Demonte,Cosby,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,16,17,509.0625,
Henry,Heyward,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,4,19,315,
Sequoyah,Amighetti,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,15,19,379.16666666667,
Everett,Isom,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,19,23,273.86363636364,
Miles,Bilbe,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,1,26,382.5,
Graham,Memmesheimer,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,16,26,460.38461538462,
Oscar,Rathmann,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,17,26,465.57692307692,
Nora,Ellis,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,19,26,475.96153846154,
Jasper,Schmoock,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,25,26,507.11538461538,
Henry,Heyward,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,2,19,303.33333333333,
Sequoyah,Amighetti,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,18,19,396.66666666667,
Everett,Isom,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,16,25,259.375,
Eliza,De shon,Thunder Struck,2023-09-16,DH Women Collegiate CAT C,1,2,,
Lucinda,Blalock,Thunder Struck,2023-09-16,DH Women Collegiate CAT C,2,2,,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,6,9,217.5,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,6,9,217.5,
Nolan,Lynch,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,22,22,511.36363636364,
Sequoyah,Amighetti,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,12,17,369.6875,
Eliza,De shon,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT C,2,2,,
Oscar,Rathmann,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,24,30,486,
Nolan,Lynch,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,29,30,508.5,
Sequoyah,Amighetti,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,10,16,356.5625,
Everett,Isom,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,25,25,287.5,
Eliza,De shon,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,5,6,516.66666666667,
Oscar,Rathmann,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,24,30,486,
Nolan,Lynch,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,29,30,508.5,
Sequoyah,Amighetti,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,10,16,356.5625,
Everett,Isom,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,25,25,287.5,
Eliza,De shon,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,5,6,516.66666666667,
Miles,Bilbe,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,11,42,414.64285714286,
Henry,Heyward,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,15,42,427.5,
Demonte,Cosby,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,22,42,450,
Isaac,Denzer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,28,42,469.28571428571,
Graham,Memmesheimer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,33,42,485.35714285714,
Nora,Ellis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,36,42,495,
Everett,Isom,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,4,19,315,
Sequoyah,Amighetti,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,13,19,367.5,
Jocie,Funderburk,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,5,6,620,
Miles,Bilbe,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,11,42,414.64285714286,
Henry,Heyward,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,15,42,427.5,
Demonte,Cosby,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,22,42,450,
Isaac,Denzer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,28,42,469.28571428571,
Graham,Memmesheimer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,33,42,485.35714285714,
Nora,Ellis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,36,42,495,
Everett,Isom,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,4,19,315,
Sequoyah,Amighetti,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,13,19,367.5,
Jocie,Funderburk,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,5,6,620,
Henry,Heyward,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,3,45,388.63636363636,
Isaac,Denzer,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,19,45,437.72727272727,
Nora,Ellis,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,26,45,459.20454545455,
Demonte,Cosby,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,27,45,462.27272727273,
Miles,Bilbe,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,45,45,517.5,
Everett,Isom,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,2,22,302.27272727273,
Sequoyah,Amighetti,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,20,22,388.18181818182,
Lucinda,Blalock,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT C,5,5,,
James,Mayer,Rogue State Road Race,2020-02-29,Men Collegiate A,60,35,518.61160714286,
Benjamin,Welland,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,8,20,583.08594678122,
James,Mayer,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,10,9,460.031,
Bella,Cimeno,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,9,13,621.21722222222,
Benjamin,Welland,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,14,22,726.41565631962,
Nate,Peters,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,20,22,784.683807778,
Bella,Cimeno,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,4,12,561.4006777482,
Bella,Cimeno,Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT B/C,1,3,,
Lucy,Thompson,Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT C,1,1,,
Mason,Hopkins,Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT B,3,3,,
Benjamin,Welland,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,16,21,627.80390500426,
James,Mayer,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,15,17,485.54214973958,
Lucy,Thompson,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT C,3,5,,
Mason,Hopkins,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,5,10,617.34,
Sophie,Allen,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,15,21,524.89654484988,
Leah,Silverman,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,16,21,536.59125043439,
Linnea,Benson,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,4,16,516.66462708333,
Mason,Hopkins,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,8,16,579.59568541667,
Lucy,Thompson,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,10,16,611.06121458333,
Jordana,Swartz,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,15,16,689.7250375,
James,Mayer,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,1,15,407.22159605655,
Sam,Morkal williams,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,11,45,337.47381578947,
Benjamin,Welland,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,8,14,565.2594252074,
Harris,Wagner,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,9,15,464.99240562888,
Leah,Silverman,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,2,12,508.33373333333,
Linnea,Benson,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,5,12,575.12593333333,
Jordana,Swartz,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,11,12,708.71033333333,
Benjamin,Welland,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,7,13,564.76,
James,Mayer,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,1,18,400.99033333333,
Sam,Morkal williams,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,9,37,331.98532638889,
James,Mayer,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,3,25,426.94695063504,
Benjamin,Welland,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,21,25,557.29650930585,
Sophie,Allen,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,15,18,501.31472222222,
Leah,Silverman,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,3,16,525.796390625,
Linnea,Benson,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,7,16,571.227171875,
Mason,Hopkins,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,8,16,582.5848671875,
Lucy,Thompson,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,13,16,639.37334375,
Jordana,Swartz,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,14,16,650.7310390625,
Harris,Wagner,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,13,13,561.48043401247,
Harris,Wagner,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,13,13,,
Leah,Silverman,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,1,15,499.29,
Mason,Hopkins,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,10,15,628.77428571429,
Lucy,Thompson,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,13,15,671.93571428571,
Jordana,Swartz,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,14,15,686.32285714286,
Linnea,Benson,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,15,15,,
James,Mayer,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,3,27,423.61515625,
Benjamin,Welland,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,22,27,565.94375,
Sam,Morkal williams,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,8,42,302.8339716528,
Leah,Silverman,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,9,25,465.22261498751,
Sam,Morkal williams,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,21,30,391.54071901178,
Leah,Silverman,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,7,33,448.384875,
Sam,Morkal williams,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,22,43,413.03153333333,
Sam,Morkal williams,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,18,46,351.31956167602,
Leah,Silverman,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,8,33,460.29727157691,
Leah,Silverman,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,14,33,494.30967304497,
Sam,Morkal williams,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,24,47,397.64946212121,
James,Mayer,Greenville Spring Series,2018-02-24,Men Cat 4,25,37,497.451,
Sam,Morkal williams,Tour of Somerville,2017-05-29,Men Cat2/3,86,158,419.92574853801,
Sam,Morkal williams,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,7,75,271.59303763441,
Paul,Wright,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,24,63,328.79381481481,
Sam,Morkal williams,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,30,63,347.74059259259,
Paul,Wright,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,27,67,361.34217391304,
Sam,Morkal williams,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,41,67,415.36898550725,
Sam,Morkal williams,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,51,59,431.98538194444,
Sam,Morkal williams,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,59,67,411.77534782609,
Sam,Morkal williams,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,23,54,413.968,
Sam,Morkal williams,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,24,64,377.71773611111,
Sam,Morkal williams,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,6,25,336.37222222222,
Sterling,Guy,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,25,36,528.67766666667,
Sam,Morkal williams,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,13,26,345.04,
Rob,Leeson,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,5,24,391.88433333333,
Harris,Wagner,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,22,24,536.69383333333,
Sterling,Guy,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,7,33,444.05871212121,
Robert,Leeson,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,3,31,369.45575189394,
Harris,Wagner,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,18,31,498.87118181818,
Robert,Leeson,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,1,36,369.63383333333,
Harris,Wagner,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,7,36,406.25895098039,
Robert,Leeson,Greenville Spring Series #5,2016-02-27,Men Cat 4,36,38,526.42955195815,
Bergen,West,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,1,31,350.56683930276,
Allson,Jones,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,12,38,425.0065,
India,Waller,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,17,38,465.709,
Allson,Jones,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,14,40,428.55100833333,
India,Waller,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,19,40,465.65585833333,
Sam,Morkal williams,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,41,72,404.05966666667,
Allson,Jones,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,10,27,462.18478129916,
Allson,Jones,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,10,27,457.89694063394,
Bergen,West,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,2,57,,
Bergen,West,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,5,19,401.09726460143,
Allson,Jones,UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,12,13,503.65679716697,
Allson,Jones,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,14,43,442.23366393375,
Allson,Jones,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,23,39,498.55944298246,
Allson,Jones,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,13,19,503.29981380195,
Robin,Crandall,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,1,33,401.62939879086,
Bergen,West,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,2,33,408.57816781214,
Robert,Leeson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,9,33,457.21955096108,
Dylan,Flood,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,15,33,498.91216508873,
Zachary,Kane,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,27,33,582.29739334405,
Virginia,Pszczolkowski,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,7,13,550,
Allson,Jones,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,7,19,433.93777777778,
Bergen,West,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,2,23,409.21253070241,
Robert,Leeson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,6,23,445.37551842145,
Dylan,Flood,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,11,23,490.57925307024,
Virginia,Pszczolkowski,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,7,16,529.375,
Allson,Jones,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,5,18,402.34824074074,
Gabriel,Whitlock,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,12,27,496.71,
