First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Royalty,Tucson Bicycle Classic,2022-03-6,Men Master 50+,23,66,444.73246842883,
Charles,Royalty,Tucson Bicycle Classic,2022-03-5,Men Master 50+,15,79,385.60407143863,
Charles,Royalty,Tucson Bicycle Classic,2022-03-4,Men Master 50+,17,66,415.22727272727,
Charles,Royalty,Tucson Bicycle Classic,2022-03-4,Men Master 50+,13,79,403.26923076923,
Charles,Royalty,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,11,30,465.35748550833,
Charles,Royalty,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,8,30,447.48611111111,
Charles,Royalty,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,6,30,450,
Charles,Royalty,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,6,31,450,
Charles,Royalty,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,6,18,431.19030396928,
Charles,Royalty,Race Against Time,2022-01-22,Men Master 55+  55+,1,4,,
Charles,Royalty,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,3,7,483.33333333333,
Carlos,Zamora,41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,11,15,593.49532131646,
Charles,Royalty,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,5,34,362.88510061457,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,17,34,489.73596689841,
Charles,Royalty,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,11,37,394.60076875995,
Charles,Royalty,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,5,42,326.5795088109,
Dillon,Kennedy,Avondale Criterium,2020-01-26,Men CAT 2/3,18,36,418.45,
Peter,Vlad,Avondale Criterium,2020-01-26,Men CAT 2/3,20,36,428.24341176471,
Dillon,Kennedy,Avondale Criterium,2020-01-26,Men CAT 3/4,12,32,426.32153571429,
Peter,Vlad,Avondale Criterium,2020-01-26,Men CAT 3/4,24,32,491.31539285714,
Charles,Royalty,A Race Against Time ,2020-01-25,Men Masters  55+ M55+,2,7,352.81466666667,
Carlos,Zamora,A Race Against Time ,2020-01-25,Men Masters  55+ M55+,4,7,439.73,
Peter,Vlad,Avondale Criterium,2020-01-19,Men Cat 2/3,20,34,447.75259375,
Peter,Vlad,Avondale Criterium,2020-01-19,Men Cat 3/4,4,46,374.67208333333,
Nate,Silverman,Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 5,8,9,537.5,
Gregory,Janousek,Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,1,6,382.18868154291,
Peter,Vlad,Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 3,2,2,,
Carlos,Zamora,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,5,8,430.19,
Peter,Vlad,Tour of the Gila,2019-05-5,Men Cat 3,32,41,468.05376889354,
Peter,Vlad,Tour of the Gila,2019-05-5,Men Cat 3,28,41,452.72420833333,
Peter,Vlad,Tour of the Gila,2019-05-3,Men Cat 3,11,43,347.91158188688,
Peter,Vlad,Tour of the Gila,2019-05-2,Men Cat 3,32,46,472.63800953142,
Peter,Vlad,Tour of the Gila,2019-05-1,Men Cat 3,45,46,496.03885026206,
Charles,Royalty,Musselman Criterium,2019-04-13,Men Masters 55-59,5,7,463.013,
Alex,Lawson,Musselman Criterium,2019-04-13,Men Cat 4,10,23,449.71048333333,
Peter,Vlad,Musselman Criterium,2019-04-13,Men Cat 3,4,22,376.40263254849,
Scott,Jones,Musselman Criterium,2019-04-13,Men Cat 3,14,22,450.07629725305,
Gregory,Janousek,Musselman Criterium,2019-04-13,Men Collegiate B,4,7,455.07,
Stephen,Schaefer,Musselman Criterium,2019-04-13,Men Collegiate A,1,8,343.302,
Scott,Jones,Musselman Criterium,2019-04-13,Men Collegiate A,6,8,438.64866666667,
Alex,Lawson,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,19,34,460.61911126125,
Stephen,Schaefer,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,2,41,341.18416389318,
Dillon,Kennedy,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,31,41,438.4502822378,
Charles,Royalty,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,5,25,369.43854300929,
Alex,Lawson,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,24,34,463.43467311242,
Stephen,Schaefer,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,6,41,351.806875,
Dillon,Kennedy,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,32,41,446.27895833333,
Charles,Royalty,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,6,25,350.24987818287,
Alex,Lawson,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,4,39,366.11624561403,
Stephen,Schaefer,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,5,45,344.61963636364,
Dillon,Kennedy,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,37,45,454.29139393939,
Charles,Royalty,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,6,26,359.11866666667,
Alex,Lawson,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,35,43,506.10956977561,
Stephen,Schaefer,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,2,46,304.99753481043,
Dillon,Kennedy,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,39,46,457.48329487196,
Charles,Royalty,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,5,26,326.03540832742,
Alex,Lawson,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,35,43,506.10956977561,
Stephen,Schaefer,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,2,46,304.99753481043,
Dillon,Kennedy,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,39,46,457.48329487196,
Charles,Royalty,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,5,26,326.03540832742,
Stephen,Schaefer,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,6,44,364.4018700507,
Charles,Royalty,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,6,35,373.26984089449,
Stephen,Schaefer,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,8,44,362.69975126263,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,9,35,437.8291575434,
Stephen,Schaefer,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,11,46,385.13709288158,
Charles,Royalty,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,10,37,389.9685955815,
Stephen,Schaefer,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,1,46,305.19737985357,
Charles,Royalty,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,6,38,342.32062737815,
Charles,Royalty,A Race Against Time ,2019-02-9,Men Masters  55+ M55+,1,7,379.39,
Brian,Devaney,A Race Against Time ,2019-02-9,Men Masters  30+ M30+,1,1,,
Charles,Royalty,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,7,17,382.38108333333,
Osama,Wali,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,23,52,411.77750829229,
Nate,Silverman,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,43,52,431.00827752306,
Peter,Vlad,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,12,41,386.8780325327,
Scott,Jones,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,18,41,411.86059573235,
Dillon,Kennedy,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,23,41,432.67939839873,
Alex,Lawson,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,37,41,490.97204586458,
Brett,Vandesande,Tolero Criterium,2018-03-24,Men Master 50-54 Open,5,8,422.78,
Brett,Vandesande,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,7,13,490.41,
Charles,Royalty,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,22,25,483.57147014135,
Charles,Royalty,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,19,27,447.31815384615,
Charles,Royalty,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,24,28,469.47282738095,
Charles,Royalty,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,14,31,377.9886,
Peter,Vlad,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,35,37,452.23693279956,
Brett,Vandesande,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,36,37,454.74700768429,
Charles,Royalty,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,21,42,395.40284728583,
Peter,Vlad,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,28,37,448.69455555556,
Brett,Vandesande,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,35,37,497.76881481481,
Charles,Royalty,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,34,42,460.48503732727,
Brett,Vandesande,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,36,40,483.34788901943,
Peter,Vlad,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,37,40,487.19025708314,
Charles,Royalty,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,24,44,407.68617784993,
Peter,Vlad,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,30,40,435.8155231116,
Brett,Vandesande,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,37,40,462.78537442063,
Charles,Royalty,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,20,44,380.79831818182,
Carlos,Zamora,Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,8,10,482.12473951167,
Clint,Bluestein,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,4,29,355.41333564265,
Charles,Royalty,Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,10,15,428.17132475597,
Clint,Bluestein,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,15,29,407.73579706154,
Charles,Royalty,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,11,15,436.97798098188,
Clint,Bluestein,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,14,33,395.1093096875,
Brett,Vandesande,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,26,33,472.2320709375,
Charles,Royalty,Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,10,16,399.35466111971,
Clint,Bluestein,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,5,37,315.60059700602,
Brett,Vandesande,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,28,37,455.8339019247,
Charles,Royalty,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,12,19,419.74438141416,
Charles,Royalty,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,19,31,423.94112125277,
Clint,Bluestein,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,32,40,455.20385798715,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,15,31,383.01396666667,
Clint,Bluestein,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,37,41,458.11232856313,
Charles,Royalty,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,18,40,405.02528333333,
Clint,Bluestein,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,39,46,486.3107692536,
Charles,Royalty,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,28,50,414.17474393745,
Clint,Bluestein,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,14,52,373.97531325203,
Andrew,Wilson,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 5,6,7,557.66578987915,
Steve,Brechner,Arizona State Time Trial Championships,2016-05-15,Men Merckx,3,4,,
Carlos,Zamora,Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,6,7,454.54965499996,
David,Gay,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,29,36,410.37843333333,
David,Gay,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,36,41,,
Charles,Royalty,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,22,42,367.9313950276,
Clint,Bluestein,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,16,47,371.36303522335,
Brett,Vandesande,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,40,47,458.44002961155,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,27,42,390.67919047619,
Brett,Vandesande,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,38,47,421.51874414273,
Clint,Bluestein,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,43,47,456.53600860999,
Charles,Royalty,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,21,48,371.94920532602,
Clint,Bluestein,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,26,53,400.38870001942,
Brett,Vandesande,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,49,53,464.85883623222,
Charles,Royalty,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,30,49,404.95720396199,
Clint,Bluestein,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,18,56,353.70926377911,
Brett,Vandesande,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,44,56,448.213039755,
E,Paul koury,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,8,15,450,
Peter,Vlad,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,10,12,544.92451550753,
Kirk,Klepfer,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 3,2,5,,
Clint,Bluestein,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 3,4,5,,
Matthew,Nickels,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 45-49,4,5,,
Kirk,Klepfer,Hillside Road Race,2015-04-18,Men Cat 3,6,18,365.82837037037,
Joseph,Demars,Hillside Road Race,2015-04-18,Men Cat 3,11,18,395.98040740741,
Brett,Vandesande,Hillside Road Race,2015-04-18,Men Cat 3,15,18,420.10203703704,
Steve,Garcia,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,9,43,433.30295238095,
Peter,Vlad,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,40,43,552.875125,
Brett,Vandesande,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,18,31,430.01448286857,
Kirk,Klepfer,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,22,37,391.79333333333,
Clint,Bluestein,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,25,37,400.91666666667,
Joseph,Demars,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,29,37,413.08111111111,
Cameron,Royalty,Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  10-12,6,6,621.01166666667,
Charles,Royalty,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,17,38,347.15336842105,
Kirk,Klepfer,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,24,45,393.06338384707,
Joseph,Demars,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,26,45,401.06280852943,
Clint,Bluestein,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,32,45,425.06108257649,
Cameron,Royalty,Tucson Bicycle Classic - RR,2015-03-14,Men Jr  10-12,6,6,621.01166666667,
Charles,Royalty,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,27,46,375.27404347826,
Kirk,Klepfer,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,24,45,393.06338384707,
Joseph,Demars,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,26,45,401.06280852943,
Clint,Bluestein,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,32,45,425.06108257649,
Cameron,Royalty,Tucson Bicycle Classic - TT,2015-03-14,Men Jr  10-12,6,6,621.01166666667,
Charles,Royalty,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,27,46,375.27404347826,
Clint,Bluestein,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,18,51,344.40816304383,
Kirk,Klepfer,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,26,51,376.18688070731,
Joseph,Demars,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,28,51,384.13156012319,
Cameron,Royalty,Tucson Bicycle Classic - TT,2015-03-13,Men Jr  9-12,6,6,548.10769119249,
Charles,Royalty,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,19,51,320.70612666667,
Peter,Vlad,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,9,30,435.00226965318,
Justin,Dunagan,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,11,29,427.62507637549,
James,Manos,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,14,29,451.70718998573,
Brett,Vandesande,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,15,29,459.73456118914,
Justin,Dunagan,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,15,17,417.144297602,
Brett,Vandesande,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,14,16,499.96061458333,
Brett,Vandesande,Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,6,12,359.82847222222,
Peter,Vlad,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,16,34,494.24755945199,
David,Gay,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,7,41,294.02001471749,
David,Gay,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,25,54,357.42960951449,
David,Gay,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,7,41,299.38396666667,
David,Gay,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,19,38,340.57917647059,
Declan,Kennedy,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,3,26,441.49530555556,
Steve,Garcia,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,10,38,454.51600804199,
Peter,Vlad,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,21,38,498.03045921581,
Josiah,Spargo,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,29,38,498.03045921581,
Declan,Kennedy,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,3,24,391.42039896562,
Brett,Vandesande,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,4,44,324.22543271865,
Joseph,Demars,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,37,44,484.56381554268,
Joseph,Demars,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,19,29,455.2236,
Steve,Garcia,Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,8,12,376.87228080484,
Brett,Vandesande,Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,9,12,391.35456160969,
Brett,Vandesande,Tolero Criterium,2015-02-21,Men Masters   45+,4,6,,
Brett,Vandesande,Tolero Criterium,2015-02-21,Men Masters   50-54,3,8,369.13213358811,
Charles,Royalty,Tolero Criterium,2015-02-21,Men Masters   50-54,5,8,422.92786641189,
Cameron,Royalty,Tolero Criterium,2015-02-21,Men Junior  Boys and Girls 9-12 1314,1,1,,
Steve,Gibbs,Tolero Criterium,2015-02-21,Men Senior  Cat 5,9,23,478.65604545455,
Brett,Vandesande,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,10,25,383.29500177329,
David,Gay,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,28,38,371.34216666667,
Charles,Royalty,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,25,51,347.99356455487,
Joseph,Demars,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,27,63,366.87436518433,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,36,51,373.36168,
Joseph,Demars,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,32,63,360.31138978495,
Charles,Royalty,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,18,52,325.14821153846,
Joseph,Demars,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,38,65,402.25447916667,
Charles,Royalty,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,30,57,370.39225068142,
Joseph,Demars,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,34,71,370.13935238095,
Steve,Garcia,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,27,51,453.37868655347,
Dan,Coley,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,12,46,441.95682043651,
Declan,Kennedy,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,22,46,483.78135416667,
Peter,Vlad,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,45,46,509.45518333333,
Steve,Garcia,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,3,16,400.16264121317,
Kirk,Klepfer,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,14,44,406.95957236645,
Joseph,Demars,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,15,44,413.46828946582,
Brett,Vandesande,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,21,44,459.02930916137,
Clint,Bluestein,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,33,44,459.02930916137,
Declan,Kennedy,Sun Devil Criterium,2015-02-8,Men   Cat. 5,4,32,433.78186104167,
Cameron,Royalty,McDowell Mtn Circuit Race,2015-02-7,Men Junior 10-14,2,2,,
Charles,Royalty,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,14,39,360.39,
Steve,Garcia,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,17,39,385.02003846154,
James,Manos,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,31,39,475.33017948718,
Charles,Royalty,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,7,27,356.72707015991,
Brett,Vandesande,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,8,27,369.52413740879,
Joseph,Demars,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,6,20,364.34835328255,
Brett,Vandesande,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,15,20,437.09455839682,
Dan,Coley,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,10,35,308.76802564103,
Steve,Garcia,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,3,29,361.01635566661,
Josiah,Spargo,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,27,29,539.47603897444,
Dan,Coley,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,27,29,532.33765164213,
Brett,Vandesande,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,24,45,496.18482987,
Josiah,Spargo,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,28,45,496.18482987,
Nardo,Rodriguez,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,37,45,518.94191196642,
Declan,Kennedy,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,38,47,585,
Steve,Garcia,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,6,43,434.18759637188,
Josiah,Spargo,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,16,43,469.57914588057,
Steve,Garcia,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,4,12,366.562525,
Brett,Vandesande,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,8,12,407.43055,
James,Manos,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,9,12,417.64755625,
Nardo,Rodriguez,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,10,41,327.20966666667,
James,Manos,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,24,41,389.88966666667,
Declan,Kennedy,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,32,33,537.26790241485,
Kirk,Klepfer,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,16,30,386.81,
Joseph,Demars,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,17,30,393.19334444444,
Brett,Vandesande,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,20,30,412.34337777778,
Clint,Bluestein,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,26,30,450.64344444444,
Rodolfo,Espino,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,28,30,463.41013333333,
Sean,Mccormack,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,30,30,472.98515,
Josiah,Spargo,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,43,58,541.50715215057,
Dan,Coley,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,30,47,483.14183333333,
Steve,Garcia,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,37,47,513.79366666667,
David,Gay,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,26,37,391.25242598682,
Timothy,Miller,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,42,67,378.25945454545,
Kirk,Klepfer,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,44,67,378.25945454545,
Kirk,Klepfer,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,38,67,364.96790793424,
Timothy,Miller,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,55,67,416.06598841142,
Timothy,Miller,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,13,68,292.76218627451,
Kirk,Klepfer,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,27,68,327.33443137255,
Sean,Mccormack,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,68,68,428.58172058824,
Kirk,Klepfer,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,47,68,399.39891176471,
Timothy,Miller,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,51,68,417.91762745098,
Sean,Mccormack,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,58,68,441.48690196078,
Sean,Mccormack,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,27,68,342.98830882353,
Timothy,Miller,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,37,68,372.07723039216,
Kirk,Klepfer,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,45,68,393.89392156863,
Sean,Mccormack,Colossal Cave Road Race,2014-04-12,Men cat 3  ,1,22,323.459,
