Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4 Senior ,1,49464,Troy,Cowin,Oklahoma City Velo Club,,260030,351.07,300.14636267857,
Men Cat 3-4 Senior ,2,60960,Chris,Drummond,Oklahoma City Velo Club,,269465,379.29010357143,305.66065251116,
Men Cat 3-4 Senior ,3,47258,Ryan,Westrup,Team Undiscovered,,249711,328.98,311.17494234375,
Men Cat 3-4 Senior ,4,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,391.54,316.68923217634,
Men Cat 3-4 Senior ,5,46775,Tony,Steward,Oklahoma City Velo Club,,326388,323.66,322.20352200893,
Men Cat 3-4 Senior ,6,60323,Andy,Chasteen,DNA Racing,,290477,355.67135861993,327.71781184152,
Men Cat 3-4 Senior ,7,46751,Seth,Likens,Tom's Bicycles,,331530,379.48,333.23210167411,
Men Cat 3-4 Senior ,8,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,385.21,338.7463915067,
Men Cat 3-4 Senior ,9,60758,Nemo,Cockrell,Oklahoma City Velo Club,,360519,425.83,344.26068133929,
Men Cat 3-4 Senior ,10,48613,Frederick,Wild,DNA Racing,,369559,335.49,349.77497117187,
Men Cat 3-4 Senior ,11,50409,Shane,Mcelravy,Tom's Bicycles,,341818,365.72,355.28926100446,
Men Cat 3-4 Senior ,12,90683,Matt,Estes,Oklahoma City Velo Club,,414336,495.36999324931,360.80355083705,
Men Cat 3-4 Senior ,13,46771,Judson,Copeland,Team Undiscovered,,240939,365.91,366.31784066964,
Men Cat 3-4 Senior ,14,49471,Michael,Sokol,Tulsa Wheelmen,,293757,379.59,371.83213050223,
Men Cat 3-4 Senior ,15,49451,Mike,Wilhelm,Tulsa Wheelmen,,227127,373.1,377.34642033482,
Men Cat 3-4 Senior ,16,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,420.04,382.86071016741,
Men Cat 3-4 Senior ,17,60938,Viet,Hoang,GP Velotek,,318384,422.19,388.375,
Men Cat 3-4 Senior ,18,46748,Beau,Lee,DNA Racing,,330186,357.36,393.88928983259,
Men Cat 3-4 Senior ,19,60764,Alan,White,Oklahoma City Velo Club,,328308,558.88,399.40357966518,
Men Cat 3-4 Senior ,20,50464,Tyler,Bosworth,Tom's Bicycles,,350144,401.58,404.91786949777,
Men Cat 3-4 Senior ,21,80919,Connor,Forbes,Team Air Assurance/Tulsa Connect,,371693,472.91,410.43215933036,
Men Cat 3-4 Senior ,22,60950,Barret,Davis,Oklahoma City Velo Club,,337886,350,415.94644916295,
Men Cat 3-4 Senior ,23,46848,J,Jones,Oklahoma City Velo Club,,161175,401.17,421.46073899554,
Men Cat 3-4 Senior ,24,70311,Chris duroy,Cycle-smart inc.,Oklahoma Bicycle Racing Union,,10272,415.05,426.97502882813,
Men Cat 3-4 Senior ,25,70310,Ben,Williams,DNA Racing,,367746,370.56,432.48931866071,
Men Cat 3-4 Senior ,26,81546,Darrell,Meinen,Tulsa Wheelmen,,143592,350,438.0036084933,
Men Cat 3-4 Senior ,27,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,481.92,443.51789832589,
Men Cat 3-4 Senior ,28,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,477.65,449.03218815848,
Men Cat 3-4 Senior ,29,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync Rx,,72186,420.30818333333,454.54647799107,
Men Cat 3-4 Senior ,30,77233,Aaron,Lively,0,,266208,423.4578442352,460.06076782366,
Men Cat 3-4 Senior ,31,75722,Scott,Stinson,Team Air Assurance/Tulsa Connect,,395423,514.25,465.57505765625,
Men Cat 3-4 Senior ,DNF,46757,Mike,Patrick,Tom's Bicycles,,291400,438.78,476.60363732143,
Men Cat 3-4 Senior ,32,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,505.33,471.08934748884,
Men Cat 4-5 Senior ,1,92252,Andrew,Willis,Tom's Bicycles,,345624,437.92,366.64796954506,
Men Cat 4-5 Senior ,2,60938,Viet,Hoang,GP Velotek,,318384,422.19,370.61711385244,
Men Cat 4-5 Senior ,3,53447,William,Clark,Tulsa Bone and Joint,,307221,447.85,374.58625815982,
Men Cat 4-5 Senior ,4,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,428.57165721786,378.55540246719,
Men Cat 4-5 Senior ,5,80904,Nicholas,Penrod,Team Soundpony,,403401,427.56,382.52454677457,
Men Cat 4-5 Senior ,6,81541,Matt,Bowler,Team Young Life Tulsa,,390528,386.68174440311,386.49369108195,
Men Cat 4-5 Senior ,7,46842,Keith,Bassham,Tom's Bicycles,,358854,414.81,390.46283538933,
Men Cat 4-5 Senior ,8,62834,Daren,Lowe,Tulsa Wheelmen,,64992,382.76559053498,394.43197969671,
Men Cat 4-5 Senior ,9,82776,John,Wingerter,Team Young Life Tulsa,,275887,431.08554934523,398.40112400408,
Men Cat 4-5 Senior ,10,70291,Kurt johnson,?,Team Undiscovered,,374493,422.55,402.37026831146,
Men Cat 4-5 Senior ,11,82473,Eric,Franklin,Team Soundpony,,405620,458.56,406.33941261884,
Men Cat 4-5 Senior ,12,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,481.92,410.30855692622,
Men Cat 4-5 Senior ,13,77238,Thomas,Todd,Team Soundpony,,394929,467.07,414.2777012336,
Men Cat 4-5 Senior ,14,93585,Scott,Graves,Tom's Bicycles,,427798,491.27,418.24684554097,
Men Cat 4-5 Senior ,15,62833,Gant,Newsom,Tulsa Bone and Joint,,157986,461.46,422.21598984835,
Men Cat 4-5 Senior ,16,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,528.36,426.18513415573,
Men Cat 4-5 Senior ,17,99380,Chad,Sprague,Team Soundpony,,401391,457.29,430.15427846311,
Men Cat 4-5 Senior ,18,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync Rx,,72186,420.30818333333,434.12342277049,
Men Cat 4-5 Senior ,19,81545,Jason,Whiteley,Team Young Life Tulsa,,162265,485.52401201338,438.09256707787,
Men Cat 4-5 Senior ,20,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,464.89,442.06171138524,
Men Cat 4-5 Senior ,21,46757,Mike,Patrick,Tom's Bicycles,,291400,438.78,446.03085569262,
Men Cat 4-5 Senior ,22,73,John,Wilson,Team Soundpony,,397373,396.47,450,
Men Cat 4-5 Senior ,23,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,477.65,453.96914430738,
Men Cat 4-5 Senior ,24,60746,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,441.13,457.93828861476,
Men Cat 4-5 Senior ,25,50464,Tyler,Bosworth,Tom's Bicycles,,350144,401.58,461.90743292213,
Men Cat 4-5 Senior ,26,92560,Brock,Lyons,Bixby Bicycle Works/Cycling for Success,,414805,547.05,465.87657722951,
Men Cat 4-5 Senior ,27,57466,Michael,Pickle,Oklahoma City Velo Club,,179676,523.10503134028,469.84572153689,
Men Cat 4-5 Senior ,28,91401,Gero,Testa,Oklahoma City Velo Club,,422503,535.96,473.81486584427,
Men Cat 4-5 Senior ,29,75722,Scott,Stinson,Team Air Assurance/Tulsa Connect,,395423,514.25,477.78401015165,
Men Cat 4-5 Senior ,30,60752,Craig,Macintyre,,,231942,530.9,481.75315445903,
Men Cat 4-5 Senior ,31,560,David,Taylor,360 Sports,,203041,483.68,485.7222987664,
Men Cat 4-5 Senior ,32,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,505.33,489.69144307378,
Men Cat 4-5 Senior ,33,46837,Craig,Sahli,Tom's Bicycles,,356616,459.07417955465,493.66058738116,
Men Cat 4-5 Senior ,34,103254,Tyler,Rains,360 Sports,,423464,450,497.62973168854,
Men Cat 4-5 Senior ,35,57366,Luke,Neafus,DNA Racing,,311172,521.66,501.59887599592,
Men Cat 4-5 Senior ,36,64449,Aaron,Hansen,Team Soundpony,,365705,511.3729957389,505.56802030329,
Men Cat 4-5 Senior ,37,103255,Nikolas,Richards,,,,450,509.53716461067,
Men Cat 4-5 Senior ,38,101438,Jay,Robinson,Team Young Life Tulsa,,424695,450,513.50630891805,
Men Cat 4-5 Senior ,39,103256,Jonah,Panther,Tom's Bicycles,,309851,450,517.47545322543,
Men Cat 4-5 Senior ,40,103257,Tyson,Branyan,,,,450,521.44459753281,
Men Cat 4-5 Senior ,41,103258,Garron,Park,,,,450,525.41374184018,
Men Cat 4-5 Senior ,42,103259,Guy,Barker,Velo Allegro,,2592,450,529.38288614756,
Men Cat 4-5 Senior ,DNF,21138,Paul,Mckay,,,157785,450,533.35203045494,
Men Cat 4-5 Senior ,DNF,92298,Cody,Moore,,,428532,494.79,533.35203045494,
Men Cat 4-5 Senior ,DNF,70181,Mason,Case,,,388279,489.69,533.35203045494,
Men Cat 4-5 Senior ,DNF,77233,Aaron,Lively,,,266208,423.4578442352,533.35203045494,
Men Pro/Cat 1/2/3 Senior ,1,49483,Bryan,Duvall,Team Soundpony,,50919,250.28,246.82866666667,
Men Pro/Cat 1/2/3 Senior ,2,24437,Jacob,White,Elbowz Racing,,272180,246.13,255.55214814815,
Men Pro/Cat 1/2/3 Senior ,3,46750,Dylan,Postier,Team Undiscovered,,358709,282.15,264.27562962963,
Men Pro/Cat 1/2/3 Senior ,4,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,343.72909090909,272.99911111111,
Men Pro/Cat 1/2/3 Senior ,5,49486,Jeremy,Stitt,360 Sports,,167018,338.73,281.72259259259,
Men Pro/Cat 1/2/3 Senior ,6,61220,Daniel,Larson,0,,58572,314.2,290.44607407407,
Men Pro/Cat 1/2/3 Senior ,7,50456,Alan,Good,Team Air Assurance/Tulsa Connect,,13637,291.51,299.16955555556,
Men Pro/Cat 1/2/3 Senior ,8,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,316.58,307.89303703704,
Men Pro/Cat 1/2/3 Senior ,9,44772,Cailean,Carlberg,Team Soundpony,,242682,311.53,316.61651851852,
Men Pro/Cat 1/2/3 Senior ,10,50457,Eric,Melton,0,,121133,325.34,325.34,
Men Pro/Cat 1/2/3 Senior ,11,49458,Chris,Barnes,360 Sports,,295134,364.69,334.06348148148,
Men Pro/Cat 1/2/3 Senior ,12,46731,Rob,Bell,Team Undiscovered,,252928,272.17,342.78696296296,
Men Pro/Cat 1/2/3 Senior ,13,46737,Charles,Parmain,Team Soundpony,,27307,322.06,351.51044444444,
Men Pro/Cat 1/2/3 Senior ,14,46745,Gene,Daniel,Team Soundpony,,335306,329.66,360.23392592593,
Men Pro/Cat 1/2/3 Senior ,15,46771,Judson,Copeland,Team Undiscovered,,240939,365.91,368.95740740741,
Men Pro/Cat 1/2/3 Senior ,16,47258,Ryan,Westrup,Team Undiscovered,,249711,328.98,377.68088888889,
Men Pro/Cat 1/2/3 Senior ,17,70310,Ben,Williams,DNA Racing,,367746,370.56,386.40437037037,
Men Pro/Cat 1/2/3 Senior ,18,68841,James,Ryan jones,Team Soundpony,,309806,410.72756554845,395.12785185185,
Men Pro/Cat 1/2/3 Senior ,19,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,420.04,403.85133333333,
Mixed Juniors ,1,67056,Austin,Taylor,360 Sports,,358518,,,
Mixed Juniors ,2,70181,Mason,Case,,,388279,,,
Mixed Juniors ,3,89600,William,Vanderhoff,,,416297,,,
Mixed Juniors ,4,99376,Michael,Watkins,Oklahoma City Velo Club,,414448,,,
Women Cat 1-23 Senior ,1,67059,Victoria,Kanizer,JET Cycling,,383001,,,
Women Cat 1-23 Senior ,2,70515,Alisha,Shutler,Tulsa Wheelmen,,386880,,,
Women Cat 4 Senior ,1,49420,Christina,Luera,Tom's Bicycles,,300106,,,
Women Cat 4 Senior ,2,164346,Sara,Little-masterson,,,410651,,,
