Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,26,116,402.2165199216,
Tour of the Battenkill,2012-04-14,Cat 4 (White),17,107,354.05882621429,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,49,53,391.38829735184,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,43,67,285.97364238733,
Kissena Fall Classic,2012-09-22,Men Kissena  ,5,16,374.20815945513,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,9,88,305.96807692308,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,15,63,346.11584782609,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,70,87,390.11708223913,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,68,47,367.0268115942,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,42,95,353.61495709466,
Mengoni Grand Prix,2014-07-20,Men 3  Open,77,98,376.48363095238,
Kissena Fall Classic,2014-09-28, Men Kissena Cat 1/2/3/4,8,9,408.516,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,39,42,382.54194177732,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,25,49,357.67,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,48,61,,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,62,64,422.96295833333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,55,62,343.82942460317,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,32,42,427.33266687571,
Watermelon Criterium,2015-05-30,Men Cat 3,26,31,453.33722222222,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,14,29,339.13750656013,
Mengoni Grand Prix,2015-07-26,Men CAT 3,37,63,384.14645389576,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,70,73,427.90555555556,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,20,47,336.16515942029,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,53,72,429.57040740741,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,25,32,429.16703577645,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,43,92,410.51010350017,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,36,44,430.36413636364,
Capital Region Road Race,2016-07-9,Men Cat 3/4,25,29,456.95073809372,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,37,38,446.35814035088,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,29,74,359.53614864865,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,13,62,343.16611827957,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,50,97,401.720854098,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,22,43,425.5948627451,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,11,21,404.90140740741,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,62,93,438.67766304348,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,47,84,441.08472513896,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,20,79,352.80421904762,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,47,58,471.64500873756,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,42,64,425.67112591547,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,18,22,420.23381818182,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,23,79,354.62044761905,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,394.04818,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,56,89,427.582375,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,32,77,401.86197446578,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,42,99,386.84834188034,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,72,95,447.98485470085,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,34,100,361.24367916667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,47,64,518.80118055556,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,43,60,437.21233333333,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,41,82,410.77281481481,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,27,37,441.55066666667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,27,108,347.6150106383,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,31,45,473.98328703704,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,49,82,423.14999019608,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,DNF,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,31,48,529.07896580408,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,57,109,464.75626126126,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,56,101,439.08644444444,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,58,82,478.44903225806,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,69,96,458.02272323232,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,DNF,95,560.94721590909,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,83,97,520.59333333333,
Tour of Somerville,2019-05-27,Men Cat2/3,40,106,400.30075353795,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,48,63,471.66540963602,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,66,89,486.286,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,61,89,498.43223529412,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,20,43,412.27157142857,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,44,80,447.80610810811,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,DNF,33,466.78382051282,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,39,49,479.53283333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,51,57,498.17992307692,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,45,73,448.8378125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,56,68,466.9244516129,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men  Cat 1/2,11,19,155.27777777778,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,46,58,342.49372115381,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,52,79,282.44563390786,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,48,63,327.0135681477,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,34,45,325.13634847713,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men Pro / Cat 1,DNF,15,234.28571428571,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,47,50,374.20751683847,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,33,75,300,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
