First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Duke,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Junior 17-18,1,1,,
Michael,Sokol,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,5,34,365.88836553226,
Clay,Chittenden,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,6,34,372.35849126055,
Pete,Ridilla,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,34,34,553.5220116526,
Stephen,Duke,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 17-18,1,3,,
Stephen,Duke,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 17-18,3,5,,
Michael,Sokol,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,4,55,326.78010263944,
William,Clark,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,13,55,367.04155645169,
Ryan,Bowers,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,16,55,380.46204105577,
Pete,Ridilla,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,41,55,492.29941275648,
Stephen,Duke,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,50,55,523.61387683268,
Chad,Coccaro,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,29,38,402.56200908532,
Matthew,Shipman,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,32,38,402.56200908532,
Christopher,Siemens,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,36,38,402.56200908532,
Gant,Newsom,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,14,34,391.23337405269,
Christopher,Siemens,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,2,22,295.00785,
Stephen,Duke,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,9,22,339.30396666667,
Michael,Sokol,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,3,37,381.45617647059,
Clay,Chittenden,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,8,37,404.30411764706,
Robert,Reese,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,20,37,459.13917647059,
Chad,Coccaro,Springfield Criterium,2012-07-29,Men CAT 34 Open ,15,22,343.93792043937,
Michael,Sokol,Springfield Criterium,2012-07-29,Men CAT 34 Open ,16,22,351.17503380409,
Matthew,Shipman,Springfield Criterium,2012-07-29,Men CAT 34 Open ,20,22,380.12348726296,
Michael,Sokol,Springfield Criterium,2012-07-29,Men CAT 45 Open ,7,39,365.94294624771,
Christopher,Siemens,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,11,14,357.96923809524,
Christopher,Siemens,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,14,38,347.48663157895,
Michael,Sokol,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,3,33,351.67643793766,
Michael,Sokol,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,7,24,358.32291666667,
Michael,Sokol,Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,10,13,464.36813995954,
Matthew,Shipman,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,40,64,328.31970010053,
Clay,Chittenden,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,32,78,403.63082398571,
Michael,Sokol,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,8,30,347.67511769136,
Christopher,Siemens,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,17,54,304.48313333333,
Matthew,Shipman,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,36,54,363.84325,
Ryan,Bowers,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,19,66,385.89887003617,
Clay,Chittenden,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,28,66,413.24689940695,
Robert,Reese,Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,14,31,488.80965232165,
Matthew,Shipman,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,13,31,375.18395619639,
Pete,Ridilla,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,22,31,435.24042334369,
Michael,Sokol,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,28,31,475.27806810855,
Logan,Luker,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,11,25,267.855,
William,Clark,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,7,46,372.94020597492,
Gant,Newsom,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,12,46,395.81454428735,
Robert,Reese,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,26,46,459.86269156216,
Pete,Ridilla,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,32,46,487.31189753708,
Michael,Sokol,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,33,46,491.88676519957,
Jeff,Prior,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,40,46,523.91083883697,
Matthew,Shipman,King Of Moore Criterium,2012-06-3,Men Cat 3  ,10,23,305.73468726373,
Chad,Coccaro,King Of Moore Criterium,2012-06-3,Men Cat 3  ,23,23,367.10951110715,
Michael,Sokol,King Of Moore Criterium,2012-06-3,Men Cat 4  ,5,24,360.46433333333,
Pete,Ridilla,King Of Moore Criterium,2012-06-3,Men Cat 4  ,7,24,372.10325,
Clay,Chittenden,King Of Moore Criterium,2012-06-3,Men Cat 5  ,10,16,514.83058333333,
Chad,Coccaro,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,9,32,291.63350653773,
Matthew,Shipman,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,2,37,334.57175925926,
Michael,Sokol,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,9,37,364.20574074074,
Pete,Ridilla,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,28,37,444.64083333333,
Stephen,Duke,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,34,37,474.27481481481,
Clay,Chittenden,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,9,27,456.37016030717,
Robert,Reese,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,27,27,565.44475953925,
Stephen,Duke,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,10,28,385.27817061806,
Michael,Sokol,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,38,68,357.25853055168,
Christopher,Siemens,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,7,33,281.18298214074,
Raymond,Hall,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,15,33,317.6906416614,
Logan,Luker,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,20,33,340.50792886182,
Ryan,Bowers,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,9,42,362.73344220241,
Matthew,Shipman,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,14,42,386.0250408259,
Pete,Ridilla,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,15,42,390.6833605506,
Stephen,Duke,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,23,42,427.94991834819,
Jeff,Prior,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,34,42,474.53311559518,
Michael,Sokol,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,35,42,474.53311559518,
Jeff,Prior,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,39,42,474.53311559518,
Michael,Sokol,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,12,28,401.40480399007,
Matthew,Shipman,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,15,28,427.31980958804,
Chad,Coccaro,Tour de Grove,2012-05-12,Men Cat 2/3  ,42,108,259.68828583344,
Matthew,Shipman,Tour de Grove,2012-05-12,Men Cat 4/5  ,2,45,333.76379752262,
Michael,Sokol,Tour de Grove,2012-05-12,Men Cat 4/5  ,14,45,392.98256114607,
Matthew,Shipman,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,14,54,378.65073212095,
Michael,Sokol,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,43,54,502.25802094145,
Michael,Sokol,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,19,35,454.6343398822,
Clay,Chittenden,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,24,35,477.80603929319,
Robert,Reese,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,31,35,510.24641846857,
Michael,Sokol,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,5,31,382.83929322212,
Clay,Chittenden,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,26,31,523.87677745567,
Robert,Reese,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,37,31,550.74106016682,
Christopher,Siemens,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,19,46,313.48717760581,
Ryan,Bowers,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,16,48,373.44740065713,
Christopher,Siemens,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,19,52,292.42877984443,
Ryan,Bowers,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,36,55,406.71365460194,
Chad,Coccaro,Matrix Challenge,2012-04-21,Men Cat 3  ,24,53,309.07567562646,
Pete,Ridilla,Matrix Challenge,2012-04-21,Men Cat 4  ,27,55,397.52765232975,
Matthew,Shipman,Matrix Challenge,2012-04-21,Men Cat 4  ,33,55,412.36173835125,
Christopher,Siemens,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,15,44,308.28267812226,
Chad,Coccaro,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,22,44,343.99696383654,
Stephen,Duke,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,21,56,385.19163064704,
Matthew,Shipman,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,38,56,427.1486771471,
Michael,Sokol,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,15,31,396,
Wayne,Ziegler,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,17,32,,
Wayne,Ziegler,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,13,28,342.5,
Wayne,Ziegler,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,12,30,336,
