Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,24,50,444.6,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,42,50,493.2,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,38,39,513.94736842105,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,52,66,497.98718181818,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,24,74,441.63022069748,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,23,70,415.02552449957,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,26,74,421.40201365692,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,26,50,450,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,12,18,459.45257555347,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,44,61,494.18714444444,
Houston Grand Crit,2013-05-5,Men Cat 4,44,59,464.02774639492,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,2,5,,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,29,64,438.91633250661,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,12,36,423.53643518519,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,3,36,346.31317093154,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,2,28,370.78166893325,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,7,29,394.62440750361,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,18,50,430.22030944116,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,2,44,361.1814405636,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,7,48,385.38696170002,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,7,34,394.12888235294,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,4,34,375.18574927432,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,1,40,329.28208591866,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,28,38,492.40295120827,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,5,29,358.58928571429,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,5,29,365.13303130462,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,22,49,439.92319643243,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,39,64,468.31575,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,5,69,380.1812970983,
