Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2013-05-5,Men SM 4,11,43,395.6665651838,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,5,8,401.0382825919,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,57,71,442.994,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,96,116,390.14265282118,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,116,148,426.46596665515,
 Salida Classic Time Trial,2013-07-26,Men SM 3,15,21,371.28467214664,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,22,29,395.49240384615,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,24,37,384.57529411765,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,3,11,372.79398107738,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,5,18,367.22306407038,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,23,28,367.14367948718,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,37,49,381.68916666667,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,DNF,11,438.53333333333,
CSU Circuit Race,2014-03-29,Men SM 3  ,47,61,388.09044871795,
Weld County Road Race,2014-04-19,Men SM 3  ,27,37,433.48231111111,
The Koppenberg,2014-05-4,Men SM 3  ,21,51,374.8686754386,
Coal Miners Classic,2014-06-1,Men SM 3  ,DNF,57,431.98859743242,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,14,16,392.3815625,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,8,24,385.32058061766,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,12,29,425.10890029762,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,9,26,408.56454861111,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,7,27,391.10301327325,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,19,24,511.52191832801,
Ridge at 38 Criterium,2015-06-7,Men SM 3,36,60,407.60666666667,
Boulder Stage Race - TT,2015-06-26,Men SM 3,14,32,358.43461232194,
Boulder Stage Race - RR,2015-06-27,Men SM 3,29,31,451.41416666667,
Boulder Stage Race - HC,2015-06-28, Men SM 3,20,28,394.61911913588,
Boulder Stage Race - GC,2015-06-28,Men SM 3,23,28,419.58432883153,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,31,58,431.94216557971,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,12,33,380.60434722222,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 3,11,16,386.55275,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,32,49,456.02549074074,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,6,13,446.31691900798,
CU Buff RR,2016-04-9,Men Collegiate CAT B,18,26,483.46803352223,
FrostBite TT,2017-03-4,Men Collegiate CAT B,3,5,,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,17,21,502.65263888889,
CSU Oval Criterium,2022-04-3,Men SM 3,DQ,30,389.68393170403,
