Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,3,75,376.12452688058,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,1,40,396.63833333333,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,1,42,382.19505912698,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,2,45,400.25542505315,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,1,64,379.00439196283,
New England Time Trial Championships,2011-09-10,Men 40-44,2,10,292.0448463337,
Ris Van Bethel,2012-03-11,Cat 4,10,59,368.80014479694,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,12,44,369.82925141916,
Quabbin RR,2012-04-28,Cat 3/4,69,106,393.78275512469,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,12,47,369.77616666667,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,2,47,316.22804195752,
Tour of the Dragons - RR,2012-05-6,Men 4,2,40,337.6036619152,
Tour of the Dragons - GC,2012-05-6,Men 4,1,40,332.60915505182,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,4,82,339.05623429163,
CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,1,15,334.57807965201,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,5,76,354.20057008075,
Capital Region Road Race,2012-07-28,4 Men,2,24,322.16547577892,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,4,76,263.3620168661,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,42,76,334.76216666667,
Tour of the Catskills - GC,2012-08-5,Men 3,36,56,346.82305598028,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,43,56,359.16388392857,
CCNS Team and Individual State Time Trial,2013-06-16,P123,4,19,230.34829253661,
Capital Region Road Race,2013-07-13,3/4 Men,39,56,407.29928571429,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),7,27,266.37300234754,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,5,76,250.87829824561,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,15,76,307.71592327037,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,54,76,380.99722626184,
Tour of the Catskills GC,2013-08-4,Men 3,28,66,334.4747773139,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,47,49,424.92533333333,
Snake Alley Criterium,2014-05-24,Men Masters 30 ,15,16,354.04597571127,
Melon City Criterium,2014-05-25,Men Cat 3  ,52,67,409.2979702381,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,22,24,353.72652068796,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,80,87,395.21402845528,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,37,48,438.38183333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,46,52,455.31465217391,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,10,23,328.775,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 2/3,11,11,426.1495,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,4,37,318.87305317188,
Monsters of the Midway,2015-05-9,Men Cat 3,18,41,363.31864814815,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,14,32,355.16211111111,
Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,8,10,423.75973333333,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,12,14,458.54125,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,15,17,433.95033333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,22,40,404.65786666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,33,38,428.88588235294,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,15,17,466.598125,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,20,22,471.40559440428,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,DNF,31,497.11541223781,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,15,27,453.07446666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,22,27,457.1603467796,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,26,28,465.754,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,27,40,467.43693329825,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,DNF,49,463.38625185185,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,21,28,465.18117361111,
Cobb Park Criterium,2016-06-5,Men Cat 3,33,37,485.17569607843,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,37,49,457.76710869565,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,36,46,464.49669565217,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,31,50,428.43646792639,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,31,39,463.77831578947,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,31,34,491.03854901961,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,40,61,404.24531423349,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,21,34,390.16079166667,
Spring Super Crit,2017-04-9,Men Cat 3,26,37,430.08814814815,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,DNF,54,501.79716,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,29,37,480.81583333333,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,31,39,473.37977777778,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,19,21,491.3668,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,46,74,,
Spring Super Crit,2018-04-8,Men Cat 3,11,28,391.25917486766,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,25,36,463.37533333333,
Monsters of the Midway,2018-05-5,Men Cat 3/4,28,36,460.16,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,44,46,448.04522727273,
Hammond Region Riot,2018-05-12,Men  Cat 3,13,14,481.2945,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,17,18,459.47635185185,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,21,41,448.27067523058,
Fox River Omnium - Sunday,2018-05-20,Men Cat 3,11,11,480.72466666667,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,42,52,515.1503219697,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,48,53,415.94697916667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,45,49,491.07633333333,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,38,40,466.14843333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,13,18,466.23369047619,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,36,39,533.63140350877,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,25,47,407.42239888417,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,22,38,416.3511065113,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,34,41,483.265625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,29,37,486.72064814815,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,87,102,,
Spring Super Crit,2019-04-7,Men Masters 30+ Cat 3/4/5,13,17,471.15133333333,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,26,39,447.88152631579,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,DNF,42,532.87928703704,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,36,38,394.21052631579,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,44,42,342.85714285714,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,61,61,345,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,45,50,337.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,61,72,339.375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,69,86,340,
