Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,227051,Bastien,Baumann,,28:10:00,615908,453.13417139653,440.71149537352,
Cat 5,2,246594,Aaron,Dowridge,,9,,500,446.38140529186,
Cat 5,3,186452,Victor,Gregorio,,9,617152,554.64727928639,452.05131521021,
Cat 5,4,230458,Guambi,Makoso,,9,619692,607.39031870292,457.72122512856,
Cat 5,5,237560,Nick,Johnson,,9,631348,500.80505732602,463.3911350469,
Cat 5,6,244948,George,Paras,,9,644840,508.93229668665,469.06104496525,
Cat 5,7,186475,Miguel,Gallardo,,9,643276,525.76234173071,474.7309548836,
Cat 5,8,243807,Rony,Reyes,R&r Commercial Services,10,607671,512.04482476827,480.40086480195,
Cat 5,9,230334,Barry,Flanagan,Century Road Club Assoc,10,600727,440.44750572882,486.07077472029,
Cat 5,10,194385,Marcos,Tuiz,Sanba Cycling Team,10,606538,543.21826246095,491.74068463864,
Cat 5,11,236253,Mario,Garcia,Latinos Unidos Cycling Team,10,632929,502.90392256477,497.41059455699,
Cat 5,12,181020,Julio,Yaxon,Sanba Cycling Team,11,580458,528.20247897537,503.08050447533,
Cat 5,13,246595,Jose,Saquis,,11,,500,508.75041439368,
Cat 5,14,243808,Joseph,Dirusso,,12,641152,500,514.42032431203,
Cat 5,15,237940,Robin,Sanchez,Sanba Cycling Team,13,633337,561.6942179992,520.09023423037,
Cat 5,16,246596,Eduardo,Xep,,13,,500,525.76014414872,
Cat 5,17,244952,Jorge,Aljacon,,17,,503.2570863859,531.43005406707,
Cat 5,18,243527,Timothy,Angob,,27,644720,446.43191847682,537.09996398541,
Cat 5,19,231744,Jairo,Gomez,,38,611842,517.28675065039,542.76987390376,
Cat 5,20,237382,Ricardo,Martinez martinez,Sanba Cycling Team,40,634374,569.00490576925,548.43978382211,
Cat 5,21,236280,Bryan,Hernandez,,+5:09,626775,500,554.10969374045,
Cat 5,22,246597,Eusebio,Ulario,,+9:02,,500,559.7796036588,
Men Cat 1/2/3,1,305,Jermaine,Burrowes,,1:00:50,164040,216.73749377421,188.03913904346,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,0,307825,208.81196168097,193.53478201831,
Men Cat 1/2/3,3,8334,Adam,Alexander,,0,,194.13673719256,199.03042499316,
Men Cat 1/2/3,4,226463,Daniel,Holmes,Sunrise Paria Racing,1,590061,283.84367554532,204.52606796801,
Men Cat 1/2/3,5,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1,533033,238.11809410999,210.02171094285,
Men Cat 1/2/3,6,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,14,503967,279.17415637927,215.5173539177,
Men Cat 1/2/3,7,162246,Yechiel,Moseson,Blue Ribbon,28,550880,230.58051198916,221.01299689255,
Men Cat 1/2/3,8,165584,Santiago,Pelaez,Crca/dave Jordan Racing,+1:48,560273,228.86243850926,226.5086398674,
Men Cat 1/2/3,9,214070,Carlos,Lázaro,Fire Cycling Team,+1:49,607146,392.94909478448,232.00428284224,
Men Cat 1/2/3,10,10255,Dominic,Caiazzo,Jamison Cannondale,+1:59,309324,261.2030603638,237.49992581709,
Men Cat 1/2/3,11,129760,Vincent,Ribeiro,Verrazano Team Racing,+2:03,473589,226.90233560613,242.99556879194,
Men Cat 1/2/3,12,121202,Raynauth,Jeffrey,Foundation,+2:04,482142,226.11348110415,248.49121176679,
Men Cat 1/2/3,13,134000,Benjamin,Gorodetsky,New England Devo P/b Cadence Wealth Management,+2:04,497588,294.6845869984,253.98685474164,
Men Cat 1/2/3,14,61653,Samuel,Torres,Stellares Racing Team,+2:04,340722,240.09919260165,259.48249771648,
Men Cat 1/2/3,15,3970,Horace,Burrowes,,+2:05,,287.41602498223,264.97814069133,
Men Cat 1/2/3,16,174899,Roald,Ansano,Dave Jordan Racing,+2:05,570667,272.76469690278,270.47378366618,
Men Cat 1/2/3,17,86011,Radoslaw,Smolaga,,+2:05,230309,291.21092193822,275.96942664103,
Men Cat 1/2/3,18,46143,Christopher,Shaw,Crca/rockstar Games,+2:06,184317,322.69559135784,281.46506961587,
Men Cat 1/2/3,19,143627,Babalola,Ajisafe,Major Taylor Development Team,+2:06,500891,349.10321201772,286.96071259072,
Men Cat 1/2/3,20,129116,John,Arias,Arias Racing,+2:06,239267,281.6577591355,292.45635556557,
Men Cat 1/2/3,21,2677,Etsu,Taniguchi,Crca / Team Veselka,+2:07,237492,344.44029561457,297.95199854042,
Men Cat 1/2/3,22,8362,Daniel,Schmalz,Crca/rockstar Games,+2:07,66781,262.53783974489,303.44764151527,
Men Cat 1/2/3,23,88502,Jason,Guzman,Dave Jordan Racing,+2:08,428526,289.51906374609,308.94328449011,
Men Cat 1/2/3,24,244167,Mecea,Robert,Crca/team Veselka,+2:11,54448,218.77936905818,314.43892746496,
Men Cat 1/2/3,25,5180,Sean,Melcher,Morris Velo Sports,+2:11,225383,231.49332161897,319.93457043981,
Men Cat 1/2/3,26,19284,Tom,Bencivengo,,+2:13,3270,305.13645760728,325.43021341466,
Men Cat 1/2/3,27,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin/metra Team,+2:17,282121,302.03977044798,330.9258563895,
Men Cat 1/2/3,28,30002,James,Nord,Fohr Trek - Delete,+2:26,321582,307.47448682364,336.42149936435,
Men Cat 1/2/3,29,3195,Paul,Carbonara,Crca/axis,+2:31,60376,334.19498887018,341.9171423392,
Men Cat 1/2/3,30,169569,Rasmus,Barfred,,+2:41,593164,207.14175569013,347.41278531405,
Men Cat 1/2/3,31,183835,Maurice,Burnette,,+2:59,,257.69202301743,352.90842828889,
Men Cat 1/2/3,32,147670,Brian,Hansen,Sunrise Paria Racing,+3:56,524746,325.88106866886,358.40407126374,
Men Cat 3/4,1,193482,Walter,Alvarado,Sanba Cycling Team,51:44:00,606542,345.84807140206,336.06899930424,
Men Cat 3/4,2,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,0,607627,419.65877453528,338.08747999555,
Men Cat 3/4,3,236235,Jesus,Tuy,Latinos Unidos Cycling Team,0,630925,400.41011238352,340.10596068685,
Men Cat 3/4,4,118403,Daniel,Perez,Sanba Cycling Team,5,433974,396.87368908571,342.12444137815,
Men Cat 3/4,5,191013,Ian,Hede,,12,592953,388.8420784281,344.14292206945,
Men Cat 3/4,6,227655,Andrew,Hodgson,Fohr Trek - Delete,21,618538,391.672409634,346.16140276076,
Men Cat 3/4,7,66937,Palo,Samko,,22,215842,343.08640067092,348.17988345206,
Men Cat 3/4,8,131239,Luke,Rosica,Rockstar Games,22,481812,348.10246970042,350.19836414336,
Men Cat 3/4,9,163382,Messiah,Davis,Crca/ G4d Productions Racing,22,551912,284.60228553986,352.21684483466,
Men Cat 3/4,10,101045,Cyrus,Greenspon,Crca/nycc Racing,22,422399,381.11202867582,354.23532552596,
Men Cat 3/4,11,242947,Gelpys,Rafael de la cruz,,22,,364.9575599927,356.25380621727,
Men Cat 3/4,12,214067,Kevin,Mcdonnell,,23,593083,321.02943059104,358.27228690857,
Men Cat 3/4,13,134460,Chris,Washburne,Crca/dave Jordan Racing,23,481317,437.21084139354,360.29076759987,
Men Cat 3/4,14,147671,Michel,Kazi,New York State Bicycle Racing Association (nysbra),23,522901,292.5850360207,362.30924829117,
Men Cat 3/4,15,154982,Joe,Matunis,Kissena Cycling Club,23,536563,428.67343918622,364.32772898248,
Men Cat 3/4,16,179040,Michael,Tupas,Century Road Club Assoc,23,576312,470.78693695762,366.34620967378,
Men Cat 3/4,17,227049,Sam,Xu,,23,615768,430.98565860992,368.36469036508,
Men Cat 3/4,18,26903,Samuel,Frias,,23,193519,350,370.38317105638,
Men Cat 3/4,19,104096,Keith,Ryan,,23,62444,391.60765947947,372.40165174769,
Men Cat 3/4,20,158420,Leron,Calistro,Ride Ya Bike Inc,23,556987,385.91395256101,374.42013243899,
Men Cat 3/4,21,76492,Michael,Pelletier,,23,422738,348.15861251004,376.43861313029,
Men Cat 3/4,22,244356,George,Tejada,,24,,324.55537270923,378.45709382159,
Men Cat 3/4,23,133990,Cullen,Macdonald,Crca/to Be Determined,24,484771,469.77884444084,380.47557451289,
Men Cat 3/4,24,22942,Kenrick,Caesar,,24,296514,369.32652389275,382.4940552042,
Men Cat 3/4,25,166440,Simon,Ellison,Linea Racing p/b Sun & Air,24,560322,389.47869409572,384.5125358955,
Men Cat 3/4,26,160168,Anthony,Luna,Sanba Cycling Team,24,509353,476.84117166381,386.5310165868,
Men Cat 3/4,27,146580,Andrew,Lucas,Half Acre Cycling,24,520163,403.39525101666,388.5494972781,
Men Cat 3/4,28,122321,Joshua,Wilson,Automatic Lonely Hearts,24,560917,448.63492544228,390.56797796941,
Men Cat 3/4,29,226484,Anthony,Scelza,Kruiscx,24,616327,505.11005129434,392.58645866071,
Men Cat 3/4,30,242943,David,Franck,,25,634519,500.75984074368,394.60493935201,
Men Cat 3/4,31,181694,Bryam,Mora,,25,572204,350,396.62342004331,
Men Cat 3/4,32,105794,Jason,Brown,Blue Ribbon,25,317530,378.50887210884,398.64190073462,
Men Cat 3/4,33,164171,Andre,Abdool,Verrazano Team Racing By Ny Triathlon Club,25,556042,403.90073895297,400.66038142592,
Men Cat 3/4,34,245224,Nelson,Pantzay,Sanba Cycling Team,25,640913,380.08090853658,402.67886211722,
Men Cat 3/4,35,67375,Jose,Daniel diaz,Merrick Bicycle,25,439904,376.28627268454,404.69734280852,
Men Cat 3/4,36,100737,?donald,Portillo���,Merrick Bicycles Racing,25,425695,454.98062323179,406.71582349983,
Men Cat 3/4,37,130592,Ryan,Singh,Crca/kruiscx,26,499435,380.10408542359,408.73430419113,
Men Cat 3/4,38,102676,Johan,Abreu,E2value P/b Verge Sport,26,431181,380.91839678017,410.75278488243,
Men Cat 3/4,39,66938,Jacek,Boral,Century Road Club Assoc,27,370704,304.47663203385,412.77126557373,
Men Cat 3/4,40,183517,Seong,Wang,Team Wangit,27,571746,368.39625365593,414.78974626503,
Men Cat 3/4,41,179181,Salvatore,Raffelo,Century Road Club Assoc,27,561295,417.96518038536,416.80822695634,
Men Cat 3/4,42,134805,John,Watson,Crca,28,497386,485.28145145167,418.82670764764,
Men Cat 3/4,43,187136,Andrew,Ehrenfeld,Century Road Club Assoc,28,583791,436.88135459148,420.84518833894,
Men Cat 3/4,44,160159,Gabriel,Schuster,Kruiscx,30,542816,367.70987933463,422.86366903024,
Men Cat 3/4,45,100029,Hector,Fernandez,Montecci Bicycle Team,32,560126,386.55681167711,424.88214972155,
Men Cat 3/4,46,207259,Rodrigo,Garcia,Stellares Racing Team,32,512562,479.464200717,426.90063041285,
Men Cat 3/4,47,101043,Kristian,Noboa,Crca/g4d Productions Racing,32,431538,355.98671770979,428.91911110415,
Men Cat 3/4,48,238653,Juan,Pablo ramirez,,33,631980,525.71352988199,430.93759179545,
Men Cat 3/4,49,236246,Neil,Mccarthy,,33,633482,485.25927065827,432.95607248676,
Men Cat 3/4,50,27540,Manuel,Frias,Berroa Racing,33,281116,433.31463131125,434.97455317806,
Men Cat 3/4,51,79608,Jose,Blanco,,33,606127,464.63363745863,436.99303386936,
Men Cat 3/4,52,150095,Eziel,Hernandez,,34,525381,439.10888162028,439.01151456066,
Men Cat 3/4,53,26047,Aviv,Maizlin,Verrazano Team Racing,34,305128,463.39252344265,441.02999525196,
Men Cat 3/4,54,162048,Gustavo,Bedoya,Stellares Racing Team,42,550739,380.23603077152,443.04847594327,
Men Cat 3/4,55,166420,Claudio,Marquez,,43,558575,436.93564299409,445.06695663457,
Men Cat 3/4,56,165315,James,Reeder,Kissena Cycling Club,43,540503,508.3411185422,447.08543732587,
Men Cat 3/4,57,213416,Manuel,Tavares,Century Road Club Assoc,48,613148,473.44435603958,449.10391801717,
Men Cat 3/4,58,206808,William,Duah,,49,614229,441.15687312386,451.12239870848,
Men Cat 3/4,59,193739,Philip,Jen,Linea Racing p/b Sun & Air,52,607265,453.97037280754,453.14087939978,
Men Cat 3/4,60,153285,Rudy,Discua,Estellares Racing Team,+1:01,534310,340.5477405895,455.15936009108,
Men Cat 3/4,61,238650,Dominic,Michaelides,,+1:20,637827,418.75637949114,457.17784078238,
Men Cat 3/4,62,28762,Lincoln,Crane,Century Road Club Assoc,+16:22,179988,517.88502642873,459.19632147369,
Women Cat 1/2/3/4,1,163001,Carolina,Rabbat,Century Road Club Assoc,1:03:56,554367,438.56081642478,398.65605550607,
Women Cat 1/2/3/4,2,121628,Emily,Singleton,Crca / Rockstar Games,0,432296,459.50526128776,413.86835695149,
Women Cat 1/2/3/4,3,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,0,,430.78744064103,429.08065839692,
Women Cat 1/2/3/4,4,73480,Lucie,Vagnerova,Crca / Team Veselka,+2:13,395197,390.2026269627,444.29295984234,
Women Cat 1/2/3/4,5,242949,Chana,Weis,,+2:15,640300,457.20220171674,459.50526128776,
Women Cat 1/2/3/4,6,5264,Elizabeth,Marcello,To Be Determined F/b Metropolitan Dental Care,+2:16,289568,514.32518706553,474.71756273318,
Women Cat 1/2/3/4,7,92405,Emily,Conant,,+2:16,427520,536.26611969043,489.92986417861,
Women Cat 1/2/3/4,8,167257,Diane,Akerman,To Be Determined F/b Metropolitan Dental Care,+2:19,568824,556.27764139821,505.14216562403,
Women Cat 1/2/3/4,9,230093,Madeleine,Knox,,+2:21,560590,532.16398097306,520.35446706945,
