Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,8,16,586.36076835424,
ALS Road Race Series,2014-03-9,Women Cat 4  ,8,9,647.45528742333,
ALS Road Race Series,2014-03-16,Women Cat 4  ,3,4,,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,7,16,562.03573961434,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,6,11,600,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,6,11,600,
Joseph Sheehan Road Race,2014-04-27,Women Cat 4  ,DNF,9,,
ALS Road Race Series,2015-03-1,Women Cat 4,6,8,625.010405625,
Bazaar Road Race,2015-04-12,Women Cat 4,4,4,,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,24,25,686.74885416667,
Truman Cup Omnium - TT,2017-07-21,Women Cat 4,4,4,,
