First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francois,Leroux,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,7,21,453.30642516516,
Francois,Leroux,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,7,18,453.30642516516,
Francois,Leroux,Cedar Hill Race Festival,2024-02-4,Men Master 60+,10,13,513.07447217927,
Francois,Leroux,Cedar Hill Race Festival,2024-02-3,Men Master 60+,3,12,474.24855599485,
Francois,Leroux,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,20,25,545.32512677795,
Francois,Leroux,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,27,41,473.90654946962,
Francois,Leroux,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 60+,5,7,435.75522519816,
Francois,Leroux,Cedar Hill Race Festival,2023-02-5,Men Master 40+,41,60,483.36288605461,
Francois,Leroux,Cedar Hill Race Festival,2023-02-5,Men Master 60+,4,6,,
Francois,Leroux,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,25,25,440.91472699271,
Francois,Leroux,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,8,9,601.841324015,
Francois,Leroux,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,17,26,437.89240261735,
Francois,Leroux,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,9,15,599.18778458276,
Francois,Leroux,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,21,43,445.48368769214,
Francois,Leroux,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,10,12,469.585,
Francois,Leroux,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,22,49,456.56860648823,
Francois,Leroux,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,15,33,440.10291666667,
Francois,Leroux,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,10,18,455.53569589452,
Francois,Leroux,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,10,18,474.23758333333,
Francois,Leroux,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,14,19,492.56799421,
Francois,Leroux,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,19,20,508.25474346528,
Francois,Leroux,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,16,30,446.51623809524,
Francois,Leroux,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,20,33,487.70875321465,
Francois,Leroux,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,36,54,504.22946296296,
Francois,Leroux,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,32,41,509.94679166667,
Francois,Leroux,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,23,33,496.84077214157,
Francois,Leroux,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,26,33,517.02633333333,
Francois,Leroux,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,25,37,471.68028199599,
Francois,Leroux,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,22,37,464.6239720336,
Francois,Leroux,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,28,36,444.11078921569,
Francois,Leroux,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,54,69,498.86788872407,
