Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Circuit Race,2012-05-19,Junior 13-15,7,7,504.67933333333,
OBRA RR Championships Day 2,2012-06-16,Junior Men 13-14,4,6,507.865,
Swan Island Criterium,2012-07-28,Junior 14-18,1,2,,
Vancouver Criterium,2012-07-29,Junior 12-14,1,4,,
OUCH,2012-08-5,Junior Boys 13-14,3,3,,
OBRA Criterium,2012-08-11,Junior Men 13-14,4,7,550,
OBRA Hillclimb,2012-08-19,Junior Men 13-14,6,7,621.9639424612,
Jack Frost TT,2013-02-24,Junior Men 15-16,3,5,,
Banana Belt Series - Banana Belt 1,2013-05-5,Junior,4,14,320,
Banana Belt Series - Banana Belt 2,2013-05-12,Junior,7,15,342.5,
Banana Belt Series - Banana Belt 3,2013-05-19,Junior,7,14,342.14996410033,
Hammer Velo Criterium,2013-06-1,Men Junior 14-18,8,11,371,
OBRA TTT,2013-06-9,Junior Men,3,10,,
Pringle Creek Criterium,2013-06-30,Junior 14-18,2,7,326.66666666667,
Pringle Creek Criterium,2013-06-30,Men 4/5,14,24,455.625,
St. Honore Criterium,2013-07-6,Junior Men 15-18,1,5,,
St. Honore Criterium,2013-07-6,Men 4/5,19,39,453.97058823529,
Vancouver Criterium,2013-07-28,Category 5 Men,8,19,490.625,
OBRA Criterium p/b Franz Bakery,2013-08-3,Junior Men 15-16,1,1,,
OBRA Time Trial,2013-08-4,Junior Men 15-16,1,1,,
OUCH OBRA Uphill TT Championship,2013-08-11,Junior Men 15-16,2,2,,
Jack Frost TT,2014-02-23,Junior Men 15-16,3,10,372.8043,
Mary's Peak Hillclimb,2014-06-14,Junior Men 15-16,5,7,414.24733333333,
Mt. Tabor Circuit Race,2014-06-21,Junior,2,9,350,
Mt. Tabor Circuit Race,2014-06-21,Men Category 5,DNF,9,552.4431,
St. Honoré Criterium,2014-07-5,Junior 15-18,2,2,,
St. Honoré Criterium,2014-07-5,Men 4/5,19,26,492.95454545455,
Vancouver Criterium,2014-07-27,Category 5 Men,3,11,455,
Cherry Pie,2015-03-22,Men 4/5,17,37,442.5,
Gorge Roubaix,2015-03-28,Men Category 4/5,16,64,369.03225806452,
Franz Bakery Crit,2015-08-1,Category 4/5,8,33,388.47008894231,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,3,20,390.37188386474,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,60,89,422.19082912917,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,32,61,402.1697699593,
WC Blues Omnium Criterium,2017-04-8,Men B,10,21,394,
NWCCC Championship - RR,2017-04-15,Men Collegiate B,9,19,404.94228025619,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,8,26,381.7380300539,
Snelling Road Race,2018-02-24,Men Cat 4,DNF,48,596.43641666667,
Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,6,11,324.09233333333,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,6,10,316.54,
UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,5,6,365.15730333333,
UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,7,8,385.10297,
WWU Omnium - RR,2019-03-23,Men A Collegiate,3,5,,
WWU Omnium - Crit,2019-03-24,Men A Collegiate,1,6,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,2,5,,
Blues Omnium - Crit,2019-04-7,Men Collegiate A,2,5,,
Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,2,6,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,2,8,343.56533333333,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,2,6,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,2,8,336.25733333333,
Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,2,6,340.58877023323,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,2,7,312.58056671862,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,2,6,334.98033333333,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,2,7,326.098,
NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,DNF,9,,
NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,2,8,312.535,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,30,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,24,104,356.17056372549,
