Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,1,14,495.63225181046,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,6,14,548.62356022233,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,6,14,547.77104761905,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,1,14,484.51852633342,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,2,18,476.56033333333,
The Koppenberg,2017-04-30,Men JM U19,4,5,,
The Koppenberg,2017-04-30,Men JM 12-14,4,16,495.51572916667,
Superior Morgul Classic Time Trial,2017-05-20,JM U19,9,15,575.09474135284,
Superior Morgul Classic Road Race,2017-05-21,JM 12-14,12,15,718.65695238095,
Best on Hess Time Trial,2017-06-10,Men JM 12-14,1,11,466.87266600271,
Ridge at 38 Criterium,2017-06-11,Men JM 12-14,4,9,536.52675,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men JM 12-14,2,5,,
Salida Classic - TT,2017-07-28,Men JM 12-14,9,10,642.5848,
Salida Classic - Crit,2017-07-29,Men JM 12-14,3,10,491.7257,
Salida Classic - RR,2017-07-30,Men JM 12-14,4,10,513.05493333333,
FrostBite TT,2018-03-3,Men SM 3,4,28,371.70727845493,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,24,72,433.41794376741,
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 15-16,8,23,236.36363636364,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,6,31,225,
Koppenberg,2018-04-29,Men Cat 4,12,43,420.50684396017,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 15-16,4,32,211.08787878788,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,19,22,482.08517908472,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 15-16,1,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,15,104,224.39917315716,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,21,60,381.74577777778,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,DNF,63,530.99744827586,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,17,29,346.16861011224,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,DNF,35,373.43795607712,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,33,57,435.55987083365,
Koppenberg Road Race,2019-04-28,Junior Men 15-16,1,15,400.4875360638,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,14,55,255.85525041682,
Fangdango,2019-05-12,CAT 1 Male 15-18 CAT 1 Male 15-18 M,2,7,243.39738017145,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,11,36,253.4829687331,
Colorado Time Trial Championships ,2019-06-15,Men JM 15-16,1,7,430.67809641092,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,25,43,446.09056818182,
G3 Mountain Bike Stage Race,2019-06-28,Open M Duo,1,10,229.60629536527,
G3 Mountain Bike Stage Race,2019-06-28,Open M Duo,3,10,257.70506617992,
G3 Mountain Bike Stage Race,2019-06-28,Open Duo M,3,8,250.48396496028,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,15,137,239.95209965475,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,2,43,285.61795387403,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,26,27,470.46765064103,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 3,6,12,361.2682801565,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,DNF,24,495.92427272727,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,9,12,434.10212710632,
