First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Shearman,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,1,14,333.62314469119,
Bryony,Botha,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,4,14,369.67954900397,
Prudence,Fowler,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,9,14,429.77355619193,
Daniel,Bridgwater,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,4,97,177.4238982596,
Carne,Groube,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,5,97,180.31315255302,
Carne,Groube,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,31,105,209.36858252301,
Daniel,Bridgwater,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,49,105,243.16238509784,
Prudence,Fowler,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,25,65,437.09935208345,
Emily,Shearman,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,45,65,437.09935208345,
Daniel,Bridgwater,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,4,40,151.22516775501,
Carne,Groube,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,5,40,158.19000466878,
Prudence,Fowler,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,6,19,383.93312857622,
Emily,Shearman,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,11,19,452.15332361783,
Bryony,Botha,The Velo Shop Criterium,2016-07-24,Women OPEN,3,11,436.2546,
Bryony,Botha,Historic Marietta Criterium,2016-07-9,WOMEN OPEN,9,16,469.11,
Alysha,Keith,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,1,18,336.481,
Elizabeth,Steel,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,7,18,412.157,
