Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,DNF,10,292.5,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,5,14,332.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,6,7,263.33333333333,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat3/4  ,3,9,348.33333333333,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,11,26,295.65661840176,
Olsburg Road Race,2012-06-2,Men Cat 3  ,11,21,365.8209616828,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,39,54,373.2159,
Bazaar Road Race,2013-04-14,Men Master  40-49,12,20,358.57667803836,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,13,25,353.77592700766,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,13,25,377.47785973594,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,15,27,384.65154439939,
Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,7,14,341.1319047619,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,7,23,337.47122777778,
ALS Road Race Series,2015-03-1,Men Master 40+ Open,4,8,397.71075,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,8,16,353.25990625,
THK,2015-04-18,Men senior 18+ cat 4/5,35,46,505.22895,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,5,8,364.31379328704,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,DNF,47,634.26945,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,5,10,345.41372299479,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,8,14,375.56,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,9,10,406.0003,
Perry Dam Race,2016-03-13,Men Masters 40+ Open,10,12,456.30493333333,
Bazaar Road Race,2016-04-10,Men Masters 40-49,4,9,381.90375,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,7,11,425.80863333333,
Kansas State Category RR,2016-08-14,Men Masters 40+,10,14,410.1758452381,
Kansas State TT Championship,2016-08-28,Men Cat 3,3,4,,
Perry Dam Race,2017-03-12,Men Masters 40+ Open,3,4,,
Bazaar Road Race,2017-04-9,Men Masters 40-49,2,9,386.54066666667,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,4,10,371.24904464633,
Junction City Challenge,2017-08-12,Men Masters -40 Open,15,21,471.79174694197,
Kansas State Road Race,2017-08-13,Men Masters 40+,6,29,362.35533333333,
Kansas State TT Championship,2017-08-27,Men Masters 35-49,4,4,,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,7,10,440.55734532351,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,6,11,391.81251370569,
