Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,77236,Braxton,Mundell,Oklahoma Bicycle Project,0:59:52.93,397914,,,
Men  Cat 3,1,126283,Josiah,Morgan,Tulsa Wheelmen,0:53:49.20,474469,,,
Men  Cat 3,2,107492,Lesley,Myrick,,1:01:03.33,454350,,,
Men  Cat 4,1,57446,Michael,Kimberling,Transitions LifeCare p/b InSync Rx,1:03:14.02,66217,,,
Men  Cat 4,2,107493,Alexander,Jensen,,1:04:06.20,414558,,,
Men  Cat 4,3,86587,Janz,Rondon,Black Swift/Cycleton Cycling Club,1:06:36.53,412125,,,
Men  Cat 5,1,107479,Brian,Mckinney,,1:01:21.01,423583,500,450,
Men  Cat 5,2,158097,Jeffrey,Wolf,STAPLEGUN,1:04:44.22,330454,500,466.66666666667,
Men  Cat 5,3,113065,Ben,Bruce,,1:08:38.36,427385,500,483.33333333333,
Men  Cat 5,4,142428,Leslie,Holter,Bixby Bicycle Works/Cycling for Success,1:12:29.14,518511,500,500,
Men  Cat 5,5,149383,Ronald,Milligan,,1:16:19.20,530094,506.31325879018,516.66666666667,
Men  Cat 5,6,62839,Ernesto,Sanchez,Schlegel Racing,1:18:15.80,337600,500,533.33333333333,
Men Junior 15 - 16 Open,1,137381,Jaxon,Hall,,0:44:08.21,502223,,,
Men Junior 17 - 18 Open,1,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,0:28:32.76,440912,,,
Men Junior 17 - 18 Open,2,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,0:30:58.24,535686,,,
Men Junior 9 - 14 Open,1,158086,John,Taber,,0:13:25.39,542044,,,
Men Junior 9 - 14 Open,2,163925,Samuel,Briggs,,0:14:51.11,556906,,,
Men Junior 9 - 14 Open,3,158090,Hesston,Woodman,,0:16:31.09,533807,,,
Men Master 30 - 34 Open,1,131347,Kevin,Snider,,1:07:59.63,498807,,,
Men Master 30 - 34 Open,2,129157,Joshua,Wichers,Festlig Norsk CC,1:11:10.45,498820,,,
Men Master 40 - 44 Open,1,163926,James,Moten,,1:10:44.92,554359,,,
Men Master 45 - 49 Open,1,153590,Brandon,Taber,,1:06:46.08,534893,,,
Men Master 50 - 54 Open,1,131339,William,Wamego,Bixby Bicycle Works/Cycling for Success,1:14:49.42,500540,,,
Men Master 50 - 54 Open,2,158077,Kris,Kahl,Soundpony Triad Bank,1:17:07.00,482192,,,
Men Master 55 - 59 Open,1,122061,Joe,Escano,,1:04:27.28,476554,,,
Men Master 55 - 59 Open,2,60940,Ronald,Richardson,DNA Racing,1:07:15.52,215932,,,
Men Master 60 - 64 Open,1,60216,Timothy,Perry,Ft. Wayne Outfitters,0:26:43.79,187903,,,
Men Master 60 - 64 Open,2,51586,Scott,Sifferman,SBC Cycling,0:28:53.81,210464,,,
Men Master 60 - 64 Open,3,44930,Steven,Auchterlonie,,0:29:05.72,260270,,,
Men Master 60 - 64 Open,4,158093,Anthony,Blalock,,0:39:22.92,535570,,,
Men Master 65 - 69 Open,1,131023,Gerhard,Laule,Pedalers Racing Team,0:33:28.82,174383,,,
Men Master 65 - 69 Open,2,37562,William,Burke,Pott County Pedalers,0:36:51.36,125920,,,
Men Merckx  Cat 1/2,1,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke House,1:05:47.86,425922,,,
Men Merckx  Cat 3,1,137377,Michael,Christian,Team Tom's Bicycles p/b Topeca,0:58:37.85,503994,,,
Men Merckx  Cat 3,2,137367,Blake,Brown,Breakaway Cycling Club - NWA,0:59:07.27,509559,,,
Men Merckx  Cat 3,3,70302,Joshua bradley,?,Tulsa Wheelmen,0:59:49.05,388666,,,
Men Merckx  Cat 3,4,99401,Vince,Hess,,1:03:28.20,471916,,,
Men Merckx  Cat 4,1,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,0:32:48.44,499581,432.09441178234,417.62189740716,
Men Merckx  Cat 4,2,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,0:32:55.75,28097,481.23944404576,438.41102820059,
Men Merckx  Cat 4,3,134181,Rodney,Mitchell,Soundpony Triad Bank,0:33:10.42,497324,478.73913552911,459.20015899401,
Men Merckx  Cat 4,4,147692,Kyle,Miller,,0:34:03.50,523199,499.36617082004,479.98928978743,
Men Merckx  Cat 4,5,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling for Success,0:34:20.21,423224,400,500.77842058086,
Men Merckx  Cat 4,6,124763,Dillon,Hargrave,Soundpony Triad Bank,0:38:19.22,407259,501.64517460317,521.56755137428,
Men Merckx  Cat 5,1,126288,Steven,Isaacs,Bixby Bicycle Works/Cycling for Success,0:32:26.37,487430,457.79753443174,388.9461907665,
Men Merckx  Cat 5,2,132633,Eric,Edgar,,0:33:00.38,482117,440.25679166667,412.22955167536,
Men Merckx  Cat 5,3,153591,Ezra,Dube,,0:33:50.49,528983,411.04903772795,435.51291258423,
Men Merckx  Cat 5,4,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,0:34:06.16,482025,510.72599062167,458.7962734931,
Men Merckx  Cat 5,5,150792,Michael,Wynn,,0:34:12.11,518140,474.6969354304,482.07963440197,
Men Merckx  Cat 5,6,129139,Marco,Segura,Bixby Bicycle Works/Cycling for Success,0:34:48.75,494666,599.37346654783,505.36299531084,
Men Merckx  Cat 5,7,142425,Dak,Frisbie,,0:34:57.98,381849,500,528.64635621971,
Men Merckx  Cat 5,8,159726,Brandon,Colantonio,Bixby Bicycle Works/Cycling for Success,0:35:19.15,550641,600.19751111111,551.92971712857,
Men Merckx  Cat 5,9,138458,Evan,Woodman,Team Phoenix,0:35:27.08,492800,572.29447019885,575.21307803744,
Men Merckx  Cat 5,10,145334,Stephen,Upton,,0:35:58.47,526233,511.56,598.49643894631,
Paralymic Hand Cycl,1,163928,Scott,Swyers,Team Air Assurance p/b AVB Bank,1:17:50.55,545221,,,
Women  Cat 1/2,1,57960,Kirsten,Chapman,Tulsa Wheelmen,1:01:23.00,85165,,,
Women  Cat 3,1,70515,Alisha,Shutler,Tulsa Wheelmen,1:11:07.67,386880,,,
Women  Cat 5,1,160968,Pauline,Allen,Fayetteville Wheelmen,1:03:29.79,553616,,,
Women  Cat 5,2,160971,Jennifer,Horton,Fayetteville Wheelmen,1:05:05.46,553632,,,
Women Master 40 - 44 Open,1,128685,Cindy,Bushnell,Pandemonium Cycling p/b Hodges Bend,1:23:30.77,494901,,,
Women Master 55 - 59 Open,1,145307,Tricia,Cadenhead,Pandemonium Cycling p/b Hodges Bend,1:10:52.08,514584,,,
Women Master 55 - 59 Open,2,145316,Pamela,Mitchell,Pandemonium Cycling p/b Hodges Bend,1:24:47.88,494604,,,
Women Merckx  Cat 4,1,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,0:35:45.45,487857,,,
Women Merckx  Cat 4,2,128680,Dawn,Vincent,Pandemonium Cycling p/b Hodges Bend,0:39:16.90,476825,,,
Women Merckx  Cat 4,3,61077,Stephanie,Brown,Pandemonium Cycling p/b Hodges Bend,0:40:57.85,412433,,,
Women Merckx  Cat 5,1,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,0:38:47.51,548888,,,
Women Merckx  Cat 5,2,161654,Kristin,King,Pandemonium Cycling p/b Hodges Bend,0:39:11.20,541109,,,
Women Merckx  Cat 5,3,161757,Lori,Wassom,,0:42:08.66,556883,,,
Women Merckx  Cat 5,4,163927,Dana,Scott,,0:43:28.14,556902,,,
