Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,83,100,469.76257333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,13,100,375.00137333333,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,55,90,438.95076666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,19,85,410.07647619048,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,26,26,522.33769230769,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,24,29,496.6539247735,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,24,25,513.11922222222,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,2,16,382.7785625,
University Road Race,2014-08-17,Men 4/5,1,52,332.84863402319,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,26,64,360.17330357143,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,50,61,476.59562777778,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,30,61,440.73011538462,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,44,51,464.17047916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,42,51,451.14021893598,
Chico Stage Race - GC,2017-02-26,Men Cat 3,28,49,434.03893173709,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,DNF,19,504.57346296296,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,DNF,19,504.57346296296,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,DNF,19,504.2888,
Giro Di San Francisco,2017-09-4,Men Cat 3,15,46,417.915,
Oakland Grand Prix,2017-09-17,Men Cat 3,18,23,469.38983333333,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,13,64,275.82614583333,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,15,29,267.12,
Copperopolis Road Race,2021-06-5,Men Cat 3,8,36,343.17774027152,
Lodi Cyclefest,2021-06-27,Men Cat 3,7,17,288.75,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,11,23,246.59090909091,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,5,13,285,
Snelling Road Race,2022-02-26,Men Cat 3,25,27,365.52560640448,
Land Park Criterium,2022-03-12,Men Cat 3,27,38,330.29901968543,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,49,74,274.19350916269,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,19,28,351.87447700586,
Copperopolis Road Race,2022-04-16,Men Cat 3,3,12,303.4672553124,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,17,38,331.26693568774,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,8,21,309.00217487699,
Golden State Race Series,2022-04-30,Men Cat 3,4,22,277.22767881743,
Golden State Race Series,2022-05-1,Men Cat 3,3,28,297.58253916144,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,39,60,281.11757766527,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,30,54,265.43921048283,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,20,30,307.21398446179,
Oakland Grand Prix,2022-09-25,Men Cat 3,10,21,325.39390429564,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Livermore Criterium,2023-02-12,Men Cat 3/4,4,33,288.81027835945,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,2,33,294.03710916406,
Snelling Road Race,2023-02-25,Men Cat 3,1,28,272.16452652122,
Original Merced Criterium,2023-02-26,Men Cat 3/4,10,32,319.67233087804,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,DNP,30,,
Land Park Criterium,2023-03-11,Men Cat 3,7,30,308.26663282638,
Bariani Road Race,2023-03-12,Men Cat 3,4,30,290.78491299137,
Copperopolis Road Race,2023-04-8,Men Cat 3,5,17,302.56630207852,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,12,39,209.62186611667,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,17,56,263.08699772985,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,5,48,256.97657980677,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,9,38,214.62442107167,
Regalado Road Race,2023-06-4,Men Cat Pro/1/2,6,17,268.73430444541,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,4,15,253.87997754913,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,23,41,252.61760309767,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,23,24,312.78340935823,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,DNP,15,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,21,53,233.69015053544,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,22,67,230.43872114996,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,13,29,280.47020265728,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,1,21,218.27549866676,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,27,48,285.21162750393,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,13,63,232.02592312405,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,26,61,260.10391292822,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,5,31,231.69072478072,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,6,36,273.93966153124,
