Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,353.89,258.46233333333,
Elite Masters,2,33735,Todd,Hickman,901 Racing,,242673,289.32,263.00778787879,
Elite Masters,3,33873,Luke,Servedio,Sonic Cycling,,229774,268.55,267.55324242424,
Elite Masters,4,68278,Michaelee,Bowes,I AM Racing,,386430,371.01,272.0986969697,
Elite Masters,5,28721,John,King,Marx and Bensdorf Cycling Team,,303793,269.01,276.64415151515,
Elite Masters,6,92918,Mark,Miller,Treehouse Racing,,191339,340.2,281.18960606061,
Elite Masters,7,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,270.55,285.73506060606,
Elite Masters,8,34248,Matt,Schupp,Team Bikers Choice,,291441,261.62,290.28051515152,
Elite Masters,9,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,309.67,294.82596969697,
Elite Masters,10,33640,Travis,Werts,Sonic Cycling,,159867,240.89,299.37142424242,
Elite Masters,11,19990,Carl,Flink,I AM Racing,,122479,318.58,303.91687878788,
Elite Masters,12,45449,Nathan,Stone,I AM Racing,,364921,368.62,308.46233333333,
Elite Masters,13,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,302.08,313.00778787879,
Elite Masters,14,33626,Kenneth,Poole,SVMIC Cycling,,309874,290.34,317.55324242424,
Elite Masters,15,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,309.55,322.0986969697,
Elite Masters,16,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,289.73,326.64415151515,
Elite Masters,17,34129,Tim,Hall,NashvilleCyclist.com,,179788,309.52,331.18960606061,
Elite Masters,18,34194,Christopher,Cundiff,US Military Cycling Team Fueled by FRS,,138418,285.27,335.73506060606,
Elite Masters,19,32620,Britton,Kinnard,Sonic Cycling,,64317,278.42,340.28051515152,
Elite Masters,20,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,344.65,344.82596969697,
Elite Masters,21,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,307.6,349.37142424242,
Elite Masters,22,33597,Benjamin,Webster,Caney Fork Racing,,37510,376.68,353.91687878788,
Elite Masters,DNF,15510,James,Grant,SVMIC Cycling,,62772,358.74,358.46233333333,
Elite Masters,DNF,33928,Robert,Gregory,MOAB Masters Racing,,50141,347,358.46233333333,
Elite Masters,DNF,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,281.34,358.46233333333,
Elite Masters,DNF,33881,David,Bradbury,Treehouse Racing,,303982,375.4,358.46233333333,
Elite Masters,DNF,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,358.46233333333,
Juniors (10-18),1,45461,Jonas,Wood,Trace Bikes,,330500,476.89,410.90416666667,
Juniors (10-18),2,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,418.33592592593,
Juniors (10-18),3,34243,Alan,D'alessandro,Team Gran Fondo,,263595,477.79,425.76768518519,
Juniors (10-18),4,62567,Jameson,Simms,Trace Bikes,,357129,523.21,433.19944444444,
Juniors (10-18),5,68268,Andrew,Bell,,,379499,469.98304561404,440.6312037037,
Juniors (10-18),6,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,448.06296296296,
Juniors (10-18),7,34155,Peter,Radebaugh,Trace Bikes,,344656,490.01,455.49472222222,
Juniors (10-18),8,85774,Hayden,Simmons,,,,400,462.92648148148,
Juniors (10-18),9,85721,Elliot,Gild,,,407709,400,470.35824074074,
Juniors (10-18),10,43314,Andres,Morales,Trace Bikes,,346176,396.79,477.79,
Juniors (10-18),11,63532,Scott,Libby,Trace Bikes,,402439,492.8801661803,485.22175925926,
Juniors (10-18),12,50838,Will,Goodson,Trace Bikes,,367160,526.35,492.65351851852,
Juniors (10-18),13,68288,Triston,Simms,Trace Bikes,,392422,583.67,500.08527777778,
Juniors (10-18),14,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,507.51703703704,
Juniors (10-18),15,85775,Gunner,Sweeney,,,411321,400,514.9487962963,
Juniors (10-18),16,78092,Spencer,Libby,Trace Bikes,,402442,534.06868602157,522.38055555556,
Juniors (10-18),17,63527,Abigail,Dodd,Gran Fondo Racing,,371686,444.44478787879,529.81231481481,
Juniors (10-18),18,85701,Jacob,Kuper,Trace Bikes,,411316,400,537.24407407407,
Juniors (10-18),19,63528,Makenna,Reilly,,,411193,400,544.67583333333,
Masters 40/50/60 (Cat 3/4/5),1,17616,Thomas,Gates,MOAB Masters Racing,,45364,329.33,293.301,
Masters 40/50/60 (Cat 3/4/5),2,33925,Shawn,Hirt,Moab/Middle Tennessee Velo,,51326,365.03189618012,299.768,
Masters 40/50/60 (Cat 3/4/5),3,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.47,306.235,
Masters 40/50/60 (Cat 3/4/5),4,33738,Blake,Robertson,901 Racing,,185110,297.90566666667,312.702,
Masters 40/50/60 (Cat 3/4/5),5,34224,Rick,Harris,NashvilleCyclist.com,,89146,359.38,319.169,
Masters 40/50/60 (Cat 3/4/5),6,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,363.42,325.636,
Masters 40/50/60 (Cat 3/4/5),7,51347,Bernie,Clincke,SVMIC Cycling,,170290,348.64,332.103,
Masters 40/50/60 (Cat 3/4/5),8,24700,Don,Fields,Treehouse Racing,,245874,392.73,338.57,
Masters 40/50/60 (Cat 3/4/5),9,78085,Kurt,Phifer,Caney Fork Racing,,264294,460.97,345.037,
Masters 40/50/60 (Cat 3/4/5),10,33693,Jeff,Treuden,Team Bikers Choice,,123341,483.72,351.504,
Masters 40/50/60 (Cat 3/4/5),11,34244,Carl,D'alessandro,Team Gran Fondo,,66207,403.24,357.971,
Masters 40/50/60 (Cat 3/4/5),12,29094,Ivan,Murdock,Gran Fondo Racing,,298503,406.4,364.438,
Masters 40/50/60 (Cat 3/4/5),13,45454,James,Simms,SVMIC Cycling,,219412,345.69,370.905,
Masters 40/50/60 (Cat 3/4/5),14,34148,Lonnie,Puterbaugh,I AM Racing,,348930,450,377.372,
Masters 40/50/60 (Cat 3/4/5),15,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,437.59,383.839,
Masters 40/50/60 (Cat 3/4/5),16,33706,Tim,Moore,901 Racing,,254741,345.45,390.306,
Masters 40/50/60 (Cat 3/4/5),17,85720,Jeffery,Mastroleo,I AM Racing,,395946,450,396.773,
Masters 40/50/60 (Cat 3/4/5),18,32040,Matthew,Thompson,Gran Fondo Racing,,301078,382.66,403.24,
Masters 40/50/60 (Cat 3/4/5),19,39680,Stan,Wilson,Ride615 Development,,380714,443.16,409.707,
Masters 40/50/60 (Cat 3/4/5),20,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,388.79,416.174,
Masters 40/50/60 (Cat 3/4/5),21,29067,Jack,Evans,Southern Express,,257036,384.47,422.641,
Masters 40/50/60 (Cat 3/4/5),22,33632,Chris,Daffin,SVMIC Cycling,,248757,400.45,429.108,
Masters 40/50/60 (Cat 3/4/5),23,51336,Scott,Chen,Team Gran Fondo,,357969,509.12,435.575,
Masters 40/50/60 (Cat 3/4/5),24,33849,Gregory,Palevo,NashvilleCyclist.com,,66503,439.26413899767,442.042,
Masters 40/50/60 (Cat 3/4/5),25,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,375.41,448.509,
Masters 40/50/60 (Cat 3/4/5),26,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,454.976,
Masters 40/50/60 (Cat 3/4/5),27,119038,Michael,Miller,Team Gran Fondo,,221844,358.18,461.443,
Masters 40/50/60 (Cat 3/4/5),28,77583,David,Perreault,Ride615 Development,,304258,426.40103975826,467.91,
Masters 40/50/60 (Cat 3/4/5),29,82624,David,Richardson,MOAB,,175088,440.7,474.377,
Masters 40/50/60 (Cat 3/4/5),30,63504,Brandon,Black,Ride615 Development,,380722,565.45,480.844,
Masters 40/50/60 (Cat 3/4/5),31,33673,Douglas,Hardin,Team Bikers Choice,,156232,489.38,487.311,
Masters 40/50/60 (Cat 3/4/5),32,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,429.44,493.778,
Masters 40/50/60 (Cat 3/4/5),33,45455,Stephen,Albright,NashvilleCyclist.com,,364692,444.31,500.245,
Masters 40/50/60 (Cat 3/4/5),34,33638,Kevin,Hinson,MOAB Masters Racing,,76393,397.33,506.712,
Masters 40/50/60 (Cat 3/4/5),35,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,433.17,513.179,
Masters 40/50/60 (Cat 3/4/5),DNF,33769,Richard,Patterson,Cirque du Velos Powered by Peddler Bike Shop,,310152,409.8,519.646,
Men Pro/1/2,1,8523,Aubrey,Moore,Cycles Veloce,,223542,297.53,237.04516666667,
Men Pro/1/2,2,10281,Ryan,Sullivan,The 706 Project,,305979,251.95,244.11827083333,
Men Pro/1/2,3,33873,Luke,Servedio,Sonic Cycling,,229774,268.55,251.191375,
Men Pro/1/2,4,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,270.55,258.26447916667,
Men Pro/1/2,5,24088,Ryan,Jones,NashvilleCyclist.com,,287123,371.94,265.33758333333,
Men Pro/1/2,6,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,289.73,272.4106875,
Men Pro/1/2,7,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,302.08,279.48379166667,
Men Pro/1/2,8,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,307.6,286.55689583333,
Men Pro/1/2,9,45082,Hunter,East,Oklahoma City Velo Club,,10367,229.81,293.63,
Men Pro/1/2,10,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,228.75,300.70310416667,
Men Pro/1/2,11,28721,John,King,Marx and Bensdorf Cycling Team,,303793,269.01,307.77620833333,
Men Pro/1/2,12,19990,Carl,Flink,I AM Racing,,122479,318.58,314.8493125,
Men Pro/1/2,13,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,353.89,321.92241666667,
Men Pro/1/2,14,34129,Tim,Hall,NashvilleCyclist.com,,179788,309.52,328.99552083333,
Men Pro/1/2,15,33640,Travis,Werts,Sonic Cycling,,159867,240.89,336.068625,
Men Pro/1/2,16,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,316.44,343.14172916667,
Men Pro/1/2,DNF,33626,Kenneth,Poole,SVMIC Cycling,,309874,290.34,350.21483333333,
Men Pro/1/2,DNF,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,350.21483333333,
Men Pro/1/2,DNF,34248,Matt,Schupp,Team Bikers Choice,,291441,261.62,350.21483333333,
Men Pro/1/2,DNF,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,344.65,350.21483333333,
Men Pro/1/2,DNF,34194,Christopher,Cundiff,US Military Cycling Team Fueled by FRS,,138418,285.27,350.21483333333,
Men Pro/1/2,DNF,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,348.82,350.21483333333,
Senior Men Category 3/4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,304.4785,
Senior Men Category 3/4,2,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,298.09,309.871825,
Senior Men Category 3/4,3,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,309.67,315.26515,
Senior Men Category 3/4,4,63534,James,Waller,Ride615 Development,,249251,473.79,320.658475,
Senior Men Category 3/4,5,33593,Will,Montgomery,I AM Racing,,260498,318.26,326.0518,
Senior Men Category 3/4,6,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,318.21,331.445125,
Senior Men Category 3/4,7,33883,Joe,Grubbs,Team Bikers Choice,,292782,390.22563977289,336.83845,
Senior Men Category 3/4,8,34224,Rick,Harris,NashvilleCyclist.com,,89146,359.38,342.231775,
Senior Men Category 3/4,9,24700,Don,Fields,Treehouse Racing,,245874,392.73,347.6251,
Senior Men Category 3/4,10,45449,Nathan,Stone,I AM Racing,,364921,368.62,353.018425,
Senior Men Category 3/4,11,34893,Jimmy,Reed,Marx and Bensdorf Cycling Team,,48539,344.01,358.41175,
Senior Men Category 3/4,12,20064,William,Greene,NashvilleCyclist.com,,306316,479.55,363.805075,
Senior Men Category 3/4,13,68278,Michaelee,Bowes,I AM Racing,,386430,371.01,369.1984,
Senior Men Category 3/4,14,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,391.08,374.591725,
Senior Men Category 3/4,15,33703,Eli,Wemyss,Treehouse Racing,,292403,426.97,379.98505,
Senior Men Category 3/4,16,33597,Benjamin,Webster,Caney Fork Racing,,37510,376.68,385.378375,
Senior Men Category 3/4,17,33720,Steve,Fermanich,BPC Cycling,,209338,416.13,390.7717,
Senior Men Category 3/4,18,33881,David,Bradbury,Treehouse Racing,,303982,375.4,396.165025,
Senior Men Category 3/4,19,63411,Peter,Young,Orange State Cycling,,311280,463.44846276864,401.55835,
Senior Men Category 3/4,20,35404,Matt,Winn,Gran Fondo Racing,,356621,445.71,406.951675,
Senior Men Category 3/4,21,34143,Nickolaus,Lytle,Team Simple Green/Bike Religion,,211528,419.81,412.345,
Senior Men Category 3/4,22,63403,?,Jeff,Treehouse Racing,,141488,502.23,417.738325,
Senior Men Category 3/4,23,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,387.18,423.13165,
Senior Men Category 3/4,24,33614,Cooper,Magli,Treehouse Racing,,271411,408.56,428.524975,
Senior Men Category 3/4,25,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,397.33,433.9183,
Senior Men Category 3/4,26,39680,Stan,Wilson,Ride615 Development,,380714,443.16,439.311625,
Senior Men Category 3/4,27,50764,Jacob,Pratt,I AM Racing,,309624,386.71,444.70495,
Senior Men Category 3/4,28,34151,Jason,Torrence,I AM Racing,,353638,476.68,450.098275,
Senior Men Category 3/4,29,34245,Michael,Edens,Team Bikers Choice,,169477,402.368,455.4916,
Senior Men Category 3/4,30,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,460.884925,
Senior Men Category 3/4,31,34155,Peter,Radebaugh,Trace Bikes,,344656,490.01,466.27825,
Senior Men Category 3/4,32,78085,Kurt,Phifer,Caney Fork Racing,,264294,460.97,471.671575,
Senior Men Category 3/4,33,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,429.44,477.0649,
Senior Men Category 3/4,34,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,376.6,482.458225,
Senior Men Category 3/4,35,34243,Alan,D'alessandro,Team Gran Fondo,,263595,477.79,487.85155,
Senior Men Category 3/4,36,45461,Jonas,Wood,Trace Bikes,,330500,476.89,493.244875,
Senior Men Category 3/4,37,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,524.21,498.6382,
Senior Men Category 3/4,38,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,504.031525,
Senior Men Category 3/4,39,45455,Stephen,Albright,NashvilleCyclist.com,,364692,444.31,509.42485,
Senior Men Category 3/4,40,35324,Michael,Modesto,Cumberland Transit Cycling/FS Cycling,,146246,300,514.818175,
Senior Men Category 3/4,DNF,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,363.42,520.2115,
Senior Men Category 3/4,DNF,15510,James,Grant,SVMIC Cycling,,62772,358.74,520.2115,
Senior Men Category 3/4,DNF,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,397.44,520.2115,
Senior Men Category 3/4,DNF,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,498.68,520.2115,
Senior Men Category 3/4,DNF,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,520.2115,
Senior Men Category 3/4,DNF,39920,Jon,Damratoski,I AM Racing,,380004,439.27,520.2115,
Senior Men Category 3/4,DNF,34153,David,Jensen,NashvilleCyclist.com,,366271,544.58129356061,520.2115,
Senior Men Category 5,1,45456,Josiah,Lightle,I AM Racing,,359033,510.78,412.94287134796,
Senior Men Category 5,2,85720,Jeffery,Mastroleo,I AM Racing,,395946,500,422.61588564263,
Senior Men Category 5,3,82334,Adam,Murphree,BPC Cycling,,406947,457.44542828692,432.2888999373,
Senior Men Category 5,4,33759,Nathan,Greene,,,306316,426.51115257483,441.96191423197,
Senior Men Category 5,5,85691,Rocky,Assad,Ride615 Development,,402820,500,451.63492852664,
Senior Men Category 5,6,60215,Jay,Loftus,I AM Racing,,394802,496.47,461.30794282132,
Senior Men Category 5,7,85744,James,Buttrey,Trace Bikes,,406311,500,470.98095711599,
Senior Men Category 5,8,63516,Randy,Murphy,SVMIC Cycling,,382327,459.61,480.65397141066,
Senior Men Category 5,9,77583,David,Perreault,Ride615 Development,,304258,426.40103975826,490.32698570533,
Senior Men Category 5,10,39921,Eric,Bateman,Team Bikers Choice,,392388,500,500,
Senior Men Category 5,11,85745,Wade,Buttrey,Trace Bikes,,406316,500,509.67301429467,
Senior Men Category 5,12,15437,David,Jones,,,277251,440.41822359764,519.34602858934,
Senior Men Category 5,13,34196,Tom,Davis,Trace Bikes,,246251,372.39,529.01904288401,
Senior Men Category 5,14,59864,Joseph,Ward,,,381484,539.65,538.69205717868,
Senior Men Category 5,15,76210,Josh,Cook,Team Bikers Choice,,389442,518.17356009182,548.36507147336,
Senior Men Category 5,16,2422,Jacob,Keough,I Am The Engine,,195634,151.67,558.03808576803,
Senior Men Category 5,17,68296,Kenneth,Wallace,Trace Bikes,,383035,569.44,567.7111000627,
Senior Men Category 5,18,78081,Aaron,Horbovetz,Ride615 Development,,401677,555.45728769312,577.38411435737,
Senior Men Category 5,19,43314,Andres,Morales,Trace Bikes,,346176,396.79,587.05712865204,
Senior Women Category 1-3,1,33655,Kailin,Acheson,Team Belladium,,274816,429.63,348.64963889645,
Senior Women Category 1-3,2,34009,Cali,Ewing,Team Belladium,,309200,421.42,359.71219908038,
Senior Women Category 1-3,3,34158,Katherine,Williams,Team Belladium,,297005,399.27813728159,370.7747592643,
Senior Women Category 1-3,4,63518,Jessica,Christensen,I AM Racing,,379218,409.83,381.83731944823,
Senior Women Category 1-3,5,33651,Jessica,Owings,SVMIC Cycling,,313558,366.64,392.89987963215,
Senior Women Category 1-3,6,45448,Catherine,Dewberry,Team Belladium,,330172,396.76,403.96243981608,
Senior Women Category 1-3,7,74858,Martha,Lowe,Gear Up Cycles,,382969,436.56,415.025,
Senior Women Category 1-3,8,39017,Shannon,Mathis,Team Belladium,,186727,461.27,426.08756018392,
Senior Women Category 1-3,9,33649,Lisa,Starmer,I AM Racing,,275395,400,437.15012036785,
Senior Women Category 1-3,10,60223,Leah,Sawyer,SVMIC Cycling,,379991,414,448.21268055177,
Senior Women Category 1-3,11,29112,Marsha,Williams,Treehouse Racing,,206219,416.05,459.2752407357,
Senior Women Category 1-3,12,34012,Shelly,Collins,Team Belladium,,305394,496.9,470.33780091962,
Senior Women Category 4,1,85769,Caitlin,Standifer,,,411432,600,421.82743900914,
Senior Women Category 4,2,63508,Kiki,Cunningham,Team Belladium,,382289,467.88,435.11286584095,
Senior Women Category 4,3,78088,Jen,Cook,I AM Racing,,401990,481.73272591461,448.39829267276,
Senior Women Category 4,4,37679,Kristi,Whitten,SVMIC Cycling,,384919,501.54,461.68371950457,
Senior Women Category 4,5,35400,Karah,Lewis,Team Bikers Choice,,320958,505.53,474.96914633638,
Senior Women Category 4,6,63509,Rachel,Hart,I AM Racing,,381263,475.09,488.25457316819,
Senior Women Category 4,7,37686,Paige,Vinson,Treehouse Racing,,382297,497.52,501.54,
Senior Women Category 4,8,85776,Carol,Chandler,,,502252,600,514.82542683181,
Senior Women Category 4,9,85718,Emily,Griswold,Broken Star Cycling Team,,406112,600,528.11085366362,
Senior Women Category 4,10,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,551.8,541.39628049543,
Senior Women Category 4,11,34128,Tammy,Richardson,SVMIC Cycling,,140031,586.03,554.68170732724,
Senior Women Category 4,12,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,567.96713415905,
Senior Women Category 4,13,68525,Sarah,Bell,,,291486,484.75,581.25256099086,
