Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 5,1,5,,
Knights Ferry Road Race,2015-02-7,Men Cat 5,1,19,411.02316666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,10,21,490.87451666667,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 5,1,6,393.18634992195,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,3,24,390.47494748718,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,6,48,378.1075,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,3,22,399.32,
IC3 Dash for Cash,2015-05-30,Men Cat 5,3,13,468.64457017229,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,1,18,390.54666666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,19,32,514.38602251259,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 5,1,6,407.65,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,8,17,464.78568742114,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 3/4,3,6,,
Cantua Creek Road Race,2016-02-13,Men Cat 4,4,25,388.427,
