Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,9955,Kai,Wiggins,Middlebury College,1:01:45,300855,261.45,265.744,
Men Collegiate A,2,1858,Leon,Lyakovetsky,New York University,1:01:45,257599,351.42,273.3428125,
Men Collegiate A,3,659,Glenn,Ferreira,University of Delaware,1:01:45,240153,275.72,280.941625,
Men Collegiate A,4,490,Robbie,King,Columbia University-NYC,1:02:14,168259,310.78,288.5404375,
Men Collegiate A,5,28063,Matthew,Fischel,University of Delaware,1:02:17,344644,400.45,296.13925,
Men Collegiate A,6,91088,Vince,Dunne,Drexel University,1:02:17,414803,344.41,305.00453125,
Men Collegiate A,7,45178,Julian,Georg,Syracuse University,1:02:17,272704,319.58,313.8698125,
Men Collegiate A,8,47030,Kenneth,Englert,US Military Academy,1:02:17,297235,388.1,322.73509375,
Men Collegiate A,9,67475,Jake,Barker,Middlebury College,1:02:18,363257,389.66,331.600375,
Men Collegiate A,10,112976,Ethan,Call,Dartmouth College,1:02:18,456318,340.47,340.46565625,
Men Collegiate A,11,73444,David,Berg,Dartmouth College,1:02:18,394962,372.64,349.3309375,
Men Collegiate A,12,92680,Colin,Meyer,Harvard University,1:02:18,426213,381.4,358.19621875,
Men Collegiate A,13,70329,Noah,Barrow,Killington Mountain School,1:02:18,386523,354.89,367.0615,
Men Collegiate A,14,35979,Tony,Pletcher,Columbia University-NYC,1:02:18,305767,367.58,375.92678125,
Men Collegiate A,15,34969,Adam,Ruff,US Military Academy,1:02:19,427903,404.87,384.7920625,
Men Collegiate A,16,68165,Liam,Holowesko,Deerfield Academy,1:02:19,404093,370.64,402.522625,
Men Collegiate A,17,85507,Greg,Hruby,Columbia University-NYC,1:02:19,367152,395.92,402.522625,
Men Collegiate A,18,43487,Alec,Cunningham,University of New Hampshire,1:02:20,311452,401.01,402.522625,
Men Collegiate A,19,73490,Simon,Vidal,New York University,1:02:20,381142,378.26,402.522625,
Men Collegiate A,20,73750,Emerson,Glassey,Massachusetts Institute of Technology,1:02:20,394898,401.41,402.522625,
Men Collegiate A,21,91647,Michael,Grome,Yale University,1:02:20,423893,399.63,402.522625,
Men Collegiate A,22,45992,Sammy,Moseley,Cornell University,1:02:20,354966,306.11,402.522625,
Men Collegiate A,23,47934,Ian,Gielar,Rochester Institute of Technology,1:02:39,359942,421.2,432.917875,
Men Collegiate A,24,31678,Sam,Nussenzweig,Columbia University-NYC,1:02:44,340554,368.38,440.5166875,
Men Collegiate A,25,43588,Connor,Reardon,Rochester Institute of Technology,1:03:43,367593,421.21,448.1155,
Men Collegiate A,26,73524,Dean,Zeffer,Lehigh University,P&P,396575,435.89,455.7143125,
Men Collegiate A,27,80760,Daniel,Kaltman,Tufts University,P&P,401772,421.41,463.313125,
Men Collegiate A,28,59873,Nick,Smith,Boston University,P&P,397637,406.94,470.9119375,
Men Collegiate A,29,20790,Noah,Epstein,Tufts University,P&P,305777,468,478.51075,
Men Collegiate A,30,28782,Alex,Breakstone,Bucknell University,P&P,326136,386.55,486.1095625,
Men Collegiate A,31,108291,Justin,Bandoro,Massachusetts Institute of Technology,P&P,460805,492.74,493.708375,
Men Collegiate A,32,102984,Hassan,Beydoun,Carnegie Mellon University,P&P,433833,479.04,501.3071875,
Men Collegiate A,DNF,118919,Patrick,Murphy,University of Vermont,DNF,359410,390.97,516.5048125,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,358.47,516.5048125,
Men Collegiate A,DNF,87984,Steven,Ramirez,Harvard University,DNF,424059,357.76,516.5048125,
Men Collegiate B,1,101084,Samuel,Hedlund,University of Vermont,0:48:57,433483,381.75,332.4265,
Men Collegiate B,2,128517,Michael,Landry,Yale University,0:48:57,477589,370.94,341.5784453125,
Men Collegiate B,3,93336,Ben,Jankowski,University of Massachusetts Amherst,0:48:57,429724,415.86,350.730390625,
Men Collegiate B,4,112969,Tristan,Manderfeld,US Military Academy,0:48:58,455497,402.99,359.8823359375,
Men Collegiate B,5,41204,Sam,Veggeberg,University of Massachusetts Amherst,0:48:59,404558,388.53,369.03428125,
Men Collegiate B,6,130542,Charles,Krouse,Rochester Institute of Technology,0:49:00,498417,455.02,378.1862265625,
Men Collegiate B,7,22365,Andrew,Scott,Princeton University,0:49:01,448552,401.61,387.338171875,
Men Collegiate B,8,131522,Robert,Cummings,Colby College,0:49:02,430840,414.24,396.4901171875,
Men Collegiate B,9,43545,Edgar,Costa,Dartmouth College,0:49:02,367853,456.25,405.6420625,
Men Collegiate B,10,126770,Andrew,Idell,University of Delaware,0:49:02,497730,462.14,414.7940078125,
Men Collegiate B,11,92294,Adam,Lovell,University of New Hampshire,0:49:02,376975,408.58,423.945953125,
Men Collegiate B,12,112974,Dylan,Allen,US Military Academy,0:49:02,456137,480.65,433.0978984375,
Men Collegiate B,13,9035,Eian,Prohl,Brown University,0:49:02,291509,483.71856540137,442.24984375,
Men Collegiate B,14,92703,Jonathan,Davies,Brown University,0:49:03,427396,411.53,451.4017890625,
Men Collegiate B,15,108308,Matt,Ampleman,Yale University,0:49:03,412750,549.9,460.553734375,
Men Collegiate B,16,112979,Carlo,Quicho,Boston University,0:49:03,466366,428.84,478.857625,
Men Collegiate B,17,29729,Sean,Gribbin,University of New Hampshire,0:49:04,343300,467.3,478.857625,
Men Collegiate B,18,130543,Simon,Voorhees,Lehigh University,0:49:04,487624,505.48,478.857625,
Men Collegiate B,19,27936,Brandon,King,Tufts University,0:49:04,335622,424.05,478.857625,
Men Collegiate B,20,91646,Nick,Sabatelli,Rensselaer Polytechnic Institute,0:49:05,424824,440.72,478.857625,
Men Collegiate B,21,121514,Justin,Clark,University of New Hampshire,0:49:05,467377,448.29,478.857625,
Men Collegiate B,22,9195,Paul,Lamarche,University of Vermont,0:49:05,320618,489.62,478.857625,
Men Collegiate B,23,124473,Will,Greene,Middlebury College,0:49:05,403814,380.44136692321,478.857625,
Men Collegiate B,24,43604,Robert,Allaway,Dartmouth College,0:49:05,366657,445.75,478.857625,
Men Collegiate B,25,92705,Matthew,Buell,Lehigh University,0:49:05,428550,524.74,478.857625,
Men Collegiate B,26,113836,Charles,Mandel,University of Vermont,0:49:05,448905,493.91,478.857625,
Men Collegiate B,27,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:49:06,396100,484.98,478.857625,
Men Collegiate B,28,113016,Breton,Minnehan,Rochester Institute of Technology,0:49:07,301490,492.34,478.857625,
Men Collegiate B,29,112972,Daniel,Forquer,US Military Academy,0:49:08,449360,532.99,478.857625,
Men Collegiate B,30,3603,David,Stauffer,Cornell University,0:49:11,370578,402.18387519786,529.93825,
Men Collegiate B,31,92311,Brian,Hicks,Rhode Island School of Design,0:49:38,417691,419.82,536.749,
Men Collegiate B,32,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:50:35,388314,484.86,543.55975,
Men Collegiate B,33,130548,Alex,Lyon,University of Massachusetts Amherst,P&P,494209,394.22,550.3705,
Men Collegiate B,34,43909,Kyle,Helson,Brown University,P&P,368664,506.51,557.18125,
Men Collegiate B,35,73493,Devon,Jasinski,University of New Hampshire,P&P,384846,469.97,563.992,
Men Collegiate B,36,74919,Galen,Xing,Columbia University-NYC,P&P,396793,479.71,570.80275,
Men Collegiate B,37,108296,William,Tymms,Columbia University-NYC,P&P,467815,532.016936248,577.6135,
Men Collegiate C,1,121653,Hugh,Kenny,Bates College,0:37:51,473915,381.99,415.86533333333,
Men Collegiate C,2,132230,Wei-ting,Chen,Dartmouth College,0:37:51,501090,509.63,419.61938227513,
Men Collegiate C,3,126650,Brian g,Payne,Rhode Island School of Design,0:37:52,467344,506.69,423.37343121693,
Men Collegiate C,4,130905,Ruben,Watkins,US Military Academy,0:37:52,485926,467.74,427.12748015873,
Men Collegiate C,5,130562,Eli,Bravo,Bucknell University,0:37:52,498948,493.33,430.88152910053,
Men Collegiate C,6,108316,Benito,Cecenas,University of Vermont,0:37:53,455596,423.05,434.63557804233,
Men Collegiate C,7,13640,James,Fox,New York University,0:37:53,459836,471.42,438.38962698413,
Men Collegiate C,8,73570,Alberto,Castro,US Military Academy,0:37:53,296937,440.86,442.14367592593,
Men Collegiate C,9,129024,Brian,Drollette,Yale University,0:37:53,497749,497.15885103678,445.89772486772,
Men Collegiate C,10,130540,Geno,Villafano,University of Connecticut,0:37:53,499151,441.05,449.65177380952,
Men Collegiate C,11,131006,Samuel,Furness,Cornell University,0:37:53,384734,429.36,453.40582275132,
Men Collegiate C,12,113019,Zachary,Levy,Johnson State College,0:37:54,438442,428.51,457.15987169312,
Men Collegiate C,13,130577,Fisher,Curran,Boston University,0:37:54,499673,476.82,460.91392063492,
Men Collegiate C,14,130558,Kyle,Sammon,Lehigh University,0:37:55,500289,553.92,464.66796957672,
Men Collegiate C,15,95191,Chad,Wisnowski,US Military Academy,0:37:56,430764,541.62,468.42201851852,
Men Collegiate C,16,129187,Mitchell,Kilborn,Princeton University,0:37:57,499218,482.78,472.17606746032,
Men Collegiate C,17,130545,Alexander,Arau,Bates College,0:37:57,497672,464.07691273778,475.93011640212,
Men Collegiate C,18,43592,Benjamin,Conley,Dartmouth College,0:37:58,369769,494.86,479.68416534392,
Men Collegiate C,19,140194,Torin,Laliberte,Saint Michaels College,0:37:58,428501,470.84816525922,483.43821428571,
Men Collegiate C,20,112978,Preston,Pritchard,US Military Academy,0:37:59,460594,491.5,487.19226322751,
Men Collegiate C,21,130566,John,Russell,Tufts University,0:37:59,467417,500.88,494.70036111111,
Men Collegiate C,22,132229,Dylan,Whitcraft,Bates College,0:38:00,486067,554.43054639891,494.70036111111,
Men Collegiate C,23,115317,Anthony,Cao,New York University,0:38:28,472559,496.23,500.46877777778,
Men Collegiate C,24,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,0:39:22,467317,500.26,504.31438888889,
Men Collegiate C,25,92304,Steven,Robare,Bucknell University,P&P,423483,577.86,508.16,
Men Collegiate C,26,92332,Peter,Daniels,Boston University,P&P,427742,584.66,512.00561111111,
Men Collegiate C,27,113453,Will,Botta,Yale University,P&P,457807,495.12,515.85122222222,
Men Collegiate C,28,54528,Logan,Blaine,Princeton University,P&P,407102,557.34,519.69683333333,
Men Collegiate C,29,92693,Shawn,Quinn,Boston College,P&P,428536,521.17,523.54244444444,
Men Collegiate C,30,108753,Daniel,Grier,Massachusetts Institute of Technology,P&P,467518,534.95,527.38805555556,
Men Collegiate C,31,73448,Andrew,Wong,Harvard University,P&P,394939,554.85,531.23366666667,
Men Collegiate C,32,114216,Nick,Brocato,Worcester Polytechnic Institute,P&P,429578,570.92,535.07927777778,
Men Collegiate C,33,135220,Chris,Dsida,Bates College,P&P,502134,502.75,538.92488888889,
Men Collegiate C,34,132226,Leland,Grigoli,Brown University Cycling,P&P,499823,471.6,542.7705,
Men Collegiate C,35,73521,Derek,Wladyka,Drexel University,P&P,397688,533.64,546.61611111111,
Men Collegiate C,36,129765,Jackson,Vogel,New York University,P&P,496826,595.59,550.46172222222,
Men Collegiate C,37,73568,Jack,Graham,US Military Academy,P&P,390833,530.18,554.30733333333,
Men Collegiate C,38,38706,Matthew,Li,Massachusetts Institute of Technology,P&P,289578,540.31,558.15294444444,
Men Collegiate C,39,47944,Nicholas,Esposito,Northeastern University,P&P,361646,543.97,561.99855555556,
Men Collegiate C,40,92347,Daniel,Serrano,US Military Academy,P&P,414369,516.91,565.84416666667,
Men Collegiate C,41,130576,Cooper,Bates,Columbia University-NYC,P&P,493944,561.65,569.68977777778,
Men Collegiate C,42,107918,August,Granath,Northeastern University,P&P,455852,533.51,573.53538888889,
Men Collegiate C,43,130586,Brandon,Russell,Harvard University,P&P,472892,609.03,577.381,
Men Collegiate C,44,73472,Joseph,Slamm,Northeastern University,P&P,395795,594.63,581.22661111111,
Men Collegiate C,45,108746,Anthony,Depinto,Boston University,P&P,466928,642.95,585.07222222222,
Men Collegiate C,46,92301,Edward,Prescott,Bucknell University,P&P,415432,545.03,588.91783333333,
Men Collegiate C,47,43564,Jesse,Gubb,Harvard University,P&P,368101,500,592.76344444444,
Men Collegiate C,48,92314,David,Chen,New York University,P&P,424219,522.56,596.60905555556,
Men Collegiate C,DNF,108741,Andrew,Suzuki,University of Connecticut,DNF,460278,514.17,604.30027777778,
Men Collegiate C,DNF,93530,Charles,Sinkler,Worcester Polytechnic Institute,DNF,429442,638.38,604.30027777778,
Men Collegiate C,DNF,131240,Timothy,Hele,Cornell University,DNF,499922,514.46272130086,604.30027777778,
Men Collegiate C,DNF,130553,Luke,Shaw,Princeton University,DNF,497286,500.61,604.30027777778,
Men Collegiate C,DNF,114397,Parker,Wild,Princeton University,DNF,502406,379.93,604.30027777778,
Men Collegiate C,DNF,132035,Payton,Stearns,Hanover High School,DNF,502016,591.0965648434,604.30027777778,
Men Collegiate C,DNF,130600,Ammon,Okazaki,US Military Academy,DNF,486030,490.52,604.30027777778,
Men Collegiate D,1,130575,Daniel,Cole,New York University,8:32:20,498903,581.71,457.11016666667,
Men Collegiate D,2,132300,Gavin,Mcewen,Dartmouth College,8:32:21,501353,502.25517804334,464.82147368421,
Men Collegiate D,3,130928,Laurent,Potvin trottier,Harvard University,8:32:21,498542,514.12,472.53278070175,
Men Collegiate D,4,131243,Paul,Cohen,Massachusetts Institute of Technology,8:32:23,494947,588.12125642025,480.2440877193,
Men Collegiate D,5,132242,Patrick,White,Massachusetts Institute of Technology,8:32:25,499878,517.5,487.95539473684,
Men Collegiate D,6,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,8:32:27,443876,593.34,495.66670175439,
Men Collegiate D,7,92672,Jeff,Hennessy,University of Delaware,8:32:29,328642,532.23,503.37800877193,
Men Collegiate D,8,130619,Trevyn,Langsford,Northeastern University,8:32:33,498963,619.78,511.08931578947,
Men Collegiate D,9,132233,Charles,Wu,Massachusetts Institute of Technology,8:32:45,501725,563.84,518.80062280702,
Men Collegiate D,10,130567,Timothy,Putnam,University of New Hampshire,8:32:45,497400,531.24114961744,526.51192982456,
Men Collegiate D,11,130919,Matthew,Graca,University of New Hampshire,8:32:59,487101,595.05,534.22323684211,
Men Collegiate D,12,130916,Andrew,Young,US Military Academy,8:33:08,485924,531.4,541.93454385965,
Men Collegiate D,13,73536,Peter,Skaggs,Hamilton College,8:33:21,395134,626.48,549.64585087719,
Men Collegiate D,14,130917,Alvin,Leong,New York University,8:33:24,496508,550.47,557.35715789474,
Men Collegiate D,15,130597,Jose antonio,Turalba,Boston University,8:33:25,499484,640.84,562.49802923977,
Men Collegiate D,16,108757,Ian,Mccartney,Lehigh University,8:33:27,448673,616.73,572.77977192982,
Men Collegiate D,17,115910,Jordan,Bravin,Yale University,8:33:30,457799,506.25,584.34673245614,
Men Collegiate D,18,108326,Mitchell,Donat,Boston College,8:33:30,467939,619.85,584.34673245614,
Men Collegiate D,19,130926,Oleksandr,Kuzura,Dartmouth College,8:33:36,499959,551.08,595.91369298246,
Men Collegiate D,20,130571,Richard,Taylor,Temple University,8:33:54,395339,526.68,607.48065350877,
Men Collegiate D,21,130564,Charles,Barton,Massachusetts Institute of Technology,8:33:54,496958,523.78,607.48065350877,
Men Collegiate D,22,132235,Matt,Lyons,University of Massachusetts Amherst,P&P,412420,617.5761131878,619.04761403509,
Men Collegiate D,23,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,P&P,488521,595.22,626.75892105263,
Men Collegiate D,24,132239,Alex,Dietrich,US Military Academy,P&P,466253,612.03,634.47022807018,
Men Collegiate D,25,132312,Nathan,Arndt,Hamilton College,P&P,501280,559.01785714286,642.18153508772,
Men Collegiate D,26,132307,Anastasios,Karnazes,Boston University,P&P,501885,706.39936821627,649.89284210526,
Men Collegiate D,27,92370,Harry,August,Lehigh University,P&P,427684,681.27,657.60414912281,
Men Collegiate D,28,130594,Carlos,Syquia,Boston University,P&P,499536,632.35,665.31545614035,
Men Collegiate D,29,131242,Ankit,Bhutani,Cornell University,P&P,500326,617.29680181734,673.02676315789,
Men Collegiate D,30,112992,John,Lewis,Dartmouth College,P&P,455975,590.34,680.73807017544,
Men Collegiate D,31,130592,Ryan,Singh,Boston University,P&P,499435,637.15,688.44937719298,
Men Collegiate D,32,130603,Maximilian,Hochschwender,University of New Hampshire,P&P,500224,656.44,696.16068421053,
Men Collegiate D,33,130626,Johno,Barns,University of Vermont,P&P,500039,624.04,703.87199122807,
Men Collegiate D,34,132327,Mustafa,Ordu,Boston University,P&P,499606,617.3058328631,711.58329824561,
Men Collegiate D,35,108319,Thomas,Edgerton,University of Vermont,P&P,460736,703.94,719.29460526316,
Men Collegiate D,36,112999,Zhiyuan,Wang,Dartmouth College,P&P,460266,700.66737063229,727.0059122807,
Men Collegiate D,37,130920,Nicholas,Fitzsimmons,University of Vermont,P&P,500140,656.29370646189,734.71721929825,
Men Collegiate D,38,132306,Chandler,Sachs,Cornell University,P&P,499682,640.87021843044,742.42852631579,
Men Collegiate D,DNF,108322,Thomas,Hsu,Boston University,DNF,467353,747.528973283,757.85114035088,
Men Collegiate D,DNF,93537,Kyle,Mcelroy,Harvard University,DNF,429218,643.06149314254,757.85114035088,
Men Collegiate D,DNF,130975,Aristotle,Boosalis,Columbia University-NYC,DNF,497743,683.27637520525,757.85114035088,
Men Collegiate D,DNF,130925,Messen,Timothy,Dartmouth College,DNF,499920,540.02,757.85114035088,
Men Collegiate D,DNF,130923,Jacob,Bensco,University of Massachusetts Amherst,DNF,487756,677.05,757.85114035088,
Men Collegiate E,1,11423,Alex,Weinman,Deerfield Academy,0:29:24,503396,600,467.6676315283,
Men Collegiate E,2,130533,Marc,Hafner,Harvard University,0:29:27,500043,484.34164068813,494.13410522264,
Men Collegiate E,3,133178,Ben,Keefe,unattach,0:29:38,,600,520.60057891698,
Men Collegiate E,4,132313,James,Verhagen,Dartmouth College,0:29:38,,566.25,547.06705261132,
Men Collegiate E,5,132031,Max,Geraci,Deerfield Academy,0:30:37,,475.24487025824,573.53352630566,
Men Collegiate E,6,131250,Andre,Burton,Drexel University,1 Lap,501057,570,600,
Men Collegiate E,7,131251,Alexander,Derenchuk,Dartmouth College,1 Lap,500070,625.60404693487,626.46647369434,
Men Collegiate E,8,133179,Kok,Ho,unattach,1 Lap,,600,652.93294738868,
Men Collegiate E,9,130631,Eric,Bowmaster,Rochester Institute of Technology,2 Laps,492677,645.76098316881,679.39942108302,
Men Collegiate E,10,129121,Quyseam,Rivera,unattached,3 Laps,482167,616.92,705.86589477736,
Men Collegiate E,11,130557,Pranjal,Singi,University of Delaware,3 Laps,493838,603.20049008998,732.3323684717,
Women Collegiate A,1,89015,Clio,Dinan,University of Massachusetts Amherst,0:49:15,414313,404.15,399.09766666667,
Women Collegiate A,2,130642,Danielle,Morshead,Brown University,1 Lap,499797,478.57,412.80657142857,
Women Collegiate A,3,130535,Heidi,Miller,Princeton University,1 Lap,497964,509.8,426.51547619048,
Women Collegiate A,4,28663,Leslie,Lupien,Dartmouth College,1 Lap,340936,439.29,440.22438095238,
Women Collegiate A,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1 Lap,340844,490.72,453.93328571429,
Women Collegiate A,6,92377,Antonina,Hafner,Harvard University,1 Lap,425739,481.42,467.64219047619,
Women Collegiate A,7,30475,Melissa,Seib,University of Vermont,1 Lap,301705,495.06,481.3510952381,
Women Collegiate A,8,92382,Corey,Tucker,Massachusetts Institute of Technology,1 Lap,422555,482.24,495.06,
Women Collegiate A,9,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1 Lap,381950,473.03,508.7689047619,
Women Collegiate A,10,76566,Julie,Van der hoop,Massachusetts Institute of Technology,P&P,388174,522.72,522.47780952381,
Women Collegiate A,11,74284,Anne,Raymond,Massachusetts Institute of Technology,P&P,241489,511.09,536.18671428571,
Women Collegiate A,12,7114,Evelyn,Korbich,Bucknell University,P&P,290571,507.27,549.89561904762,
Women Collegiate A,13,2871,Elizabeth,White,University of Vermont,P&P,209806,564.83,563.60452380952,
Women Collegiate A,14,72529,Josephine,Vanloozen,Drexel University,P&P,395693,554.44,577.31342857143,
Women Collegiate A,15,73482,Anna,Janas,Columbia University-NYC,P&P,378827,591.4,591.02233333333,
Women Collegiate B,1,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,1 Lap,449362,478.68,446.74016666667,
Women Collegiate B,2,130649,Megan,Galinat,Northeastern University,1 Lap,500046,513.71,461.27157142857,
Women Collegiate B,3,130937,Monte,Ho,US Military Academy,1 Lap,486111,526.87,475.80297619048,
Women Collegiate B,4,113463,Sarah,Nadeau,Cornell University,P&P,468084,536.15,490.33438095238,
Women Collegiate B,5,92394,Jinny,Yan,US Military Academy,P&P,427761,551.58,504.86578571429,
Women Collegiate B,6,130650,Paige,Kostanecki,New York University,P&P,476619,545.34,519.39719047619,
Women Collegiate B,7,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,P&P,429837,587.73,533.9285952381,
Women Collegiate B,8,108331,Lucy,Archer,Massachusetts Institute of Technology,P&P,455158,541.29,548.46,
Women Collegiate B,9,113651,Josie,Lacoe,Carnegie Mellon University,P&P,470539,577.24,562.9914047619,
Women Collegiate B,10,41206,Valerie,Cyr,University of Vermont,P&P,365323,621.6,577.52280952381,
Women Collegiate B,11,130647,Simone,Bailey,University of Vermont,P&P,486935,625.91,592.05421428571,
Women Collegiate B,12,74812,Kasinee,Gehring,University of Vermont,P&P,400342,636.21,606.58561904762,
Women Collegiate B,13,76859,Meghan,Owens,University of Vermont,P&P,399327,541.61768624106,621.11702380952,
Women Collegiate B,14,130939,Amanda,Tomasello,Syracuse University,P&P,498393,664.66,635.64842857143,
Women Collegiate C,1,115907,Katherine,Bach,Dartmouth College,0:37:36,470119,558.79,470.84333333333,
Women Collegiate C,2,131247,Jackie,Scott,Bucknell University,0:38:28,499476,648.36,485.3933283872,
Women Collegiate C,3,130941,Alexandra,Lynn,Dartmouth College,0:38:55,499935,510.24,499.94332344106,
Women Collegiate C,4,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:38:55,487107,566.68,514.49331849493,
Women Collegiate C,5,130536,Alena,Lovi borgmann,Columbia University-NYC,0:38:55,493902,536.33,529.04331354879,
Women Collegiate C,6,108298,Margaret,Conley,Bowdoin College,0:38:57,467094,611.63,543.59330860265,
Women Collegiate C,7,130942,Sophie,Connor,Dartmouth College,0:38:57,498618,554.46,558.14330365652,
Women Collegiate C,8,108334,Camille,Joubert,New York University,0:38:57,457844,583.75,572.69329871038,
Women Collegiate C,9,132336,Katie,Aman,Middlebury College,1 Lap,503395,551.48123988472,587.24329376425,
Women Collegiate C,10,131253,Isabel,Sharp,Cornell University,1 Lap,501226,590.73658752849,601.79328881811,
Women Collegiate C,11,108301,Lizzie,Wright,Rhode Island School of Design,1 Lap,460814,651.07,616.34328387198,
Women Collegiate C,12,113004,Elizabeth,Psiaki,US Military Academy,1 Lap,460897,593.2,630.89327892584,
Women Collegiate C,13,130660,Norah,Stapleton,US Military Academy,1 Lap,485923,579.88,645.4432739797,
Women Collegiate C,14,41644,Natasha,Dobrott,Boston College,1 Lap,397489,639.66,659.99326903357,
Women Collegiate C,15,92387,Tanya,Boulanova,Boston University,2 Laps,424985,605.39,674.54326408743,
Women Collegiate C,16,43523,Danielle,Smith,Dartmouth College,2 Laps,367613,654.06,689.0932591413,
Women Collegiate D,1,132252,Erin,Flaherty,Boston College,0:28:00,498670,639.33,539.77266666667,
Women Collegiate D,2,130947,Ellie,Perry,Bucknell University,0:28:15,497037,610.21,551.81125925926,
Women Collegiate D,3,113013,Octavia,Mulhern,New York University,0:28:15,460370,627.18,563.84985185185,
Women Collegiate D,4,133180,Pamela,Aman,unattach,0:28:17,,650,575.88844444444,
Women Collegiate D,5,130670,Christina,Strachoff,Rhode Island School of Design,0:28:40,500093,638.57,587.92703703704,
Women Collegiate D,6,125638,Aileen,Bui,Brown University,0:28:45,502825,644.26805800853,599.96562962963,
Women Collegiate D,7,130655,Gabriela,Zimbron,University of Vermont,0:28:47,498793,609.97,612.00422222222,
Women Collegiate D,8,130668,Kang hsin,Lee,Tufts University,0:28:47,500196,660.88,624.04281481481,
Women Collegiate D,9,113023,Victoria,Zeuner,Northeastern University,0:28:57,470232,648.12,636.08140740741,
Women Collegiate D,10,92861,Nicole,Walch,University of Vermont,0:29:06,414101,671.27,648.12,
Women Collegiate D,11,113006,Kaitlin,Bender,US Military Academy,0:29:32,465849,586.06,660.15859259259,
Women Collegiate D,12,130948,Mariah,Palmer,University of Vermont,0:29:32,498973,693.16,672.19718518519,
Women Collegiate D,13,130945,Grace,Gomez,US Military Academy,0:29:40,501058,641.67,684.23577777778,
Women Collegiate D,14,130680,Jenny,Duong,Tufts University,0:30:03,500608,708.08,696.27437037037,
Women Collegiate D,15,130676,Maya,Cannon,Rhode Island School of Design,1 Lap,500021,767.63,708.31296296296,
Women Collegiate D,16,130944,Gabrielle,Alford,US Military Academy,1 Lap,486038,594.26,720.35155555556,
Women Collegiate D,17,133177,Jennifer,Tang,Massachusetts Institute of Technology,1 Lap,,650,732.39014814815,
Women Collegiate D,18,132325,Laura,Treers,Massachusetts Institute of Technology,1 Lap,495805,767.74707078514,744.42874074074,
Women Collegiate D,19,115906,Lauren,Montieth,Brown University,2 Laps,499801,728.12,756.46733333333,
