First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braun,Mathew,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,29,72,,
Mathew,Braun,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,45,72,,
Mathew,Braun,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,37,72,,
Mathew,Braun,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,46,79,,
Mathew,Braun,Cherry Pie,2009-02-15,Men 1/2,21,50,,
Mathew,Braun,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,32,51,,
Mathew,Braun,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,39,51,,
Mathew,Braun,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,25,50,,
Mathew/liatt,Braun/avigdor,OBRA Hillclimb Championship,2007-09-9,Tandem,1,1,,
Mathew,Braun,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,15,18,,
