Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior JV Boys & Girls,1,227817,Henry,Harrell,Henrico Composite Racing,46:43.0,612329,,,
Men Junior Middle School Girls & Boys,1,271722,Nick,Welsch,Cutaway,46:50.5,652918,700,630,
Men Junior Middle School Girls & Boys,2,239663,Logan,Mauro,Battlefield Composite,46:51.1,635165,700,653.33333333333,
Men Junior Middle School Girls & Boys,3,254416,Henry,Chupick,Cutaway,47:26.3,,700,676.66666666667,
Men Junior Middle School Girls & Boys,4,254404,Rowan,Hirtriter,Mole Hill Bikes,49:45.8,608904,700,700,
Men Junior Middle School Girls & Boys,5,239664,George,Brewer,Goochland MTB,1:00:56.8,635346,700,723.33333333333,
Men Junior Middle School Girls & Boys,6,210036,John,Gruber,CRC,1:06:43.0,660946,700,746.66666666667,
Men Junior Middle School Girls & Boys,10,244484,Matthew,Mccrary,Star City Cycling,1:16:55.6,,700,770,
Men USAC OPEN CAT 1,1,225579,Micah,Jewell,Pedal Power/CAR6ON RACING,2:09:15.1,611892,,,
Men USAC OPEN CAT 1,2,194931,Christopher,Brewer,Benedictine College Prep,2:18:11.5,550831,,,
Men USAC OPEN CAT 1,3,32074,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds G,2:22:11.6,252654,,,
Men USAC OPEN CAT 1,4,271720,Anderson,Depoy,,2:26:11.3,648754,,,
Men USAC OPEN CAT 1,5,47012,Nathan,Stover,CS Velo,2:28:01.8,537848,,,
Men USAC OPEN Pro/Elite,1,30054,Connor,Bell,Rocktown Bicycles/Blue Wheel Bicycles,1:58:42.3,278458,,,
Men USAC OPEN Pro/Elite,2,147955,Mason,Allen,CarboRocket,2:05:25.9,500943,,,
Men USAC OPEN Pro/Elite,3,216255,Macon,Grier,Full Gas Fitness,2:08:50.1,612558,,,
Men USAC OPEN XMen,1,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds G,3:09:19.4,531929,,,
Men USAC OPEN XMen,2,184319,Joseph,Guerra,DistrictTaco Racing,3:10:32.1,288189,,,
Men USAC OPEN XMen,3,250350,Griffin,Clubb,NRV Composite//Ride Fierce Racing,3:13:53.0,630248,,,
Men USAC OPEN XMen,4,174490,Jamie,Collins,THR Cycling,3:13:55.7,538688,,,
Men USAC OPEN XMen,5,169685,Ronald,Payne,Carbo Rocket MTB Team/Abus/Vittoria/ESI,3:21:36.1,591238,,,
Women Junior JV Boys & Girls,2,271721,Mallory,Clubb,NRV Composite,50:52.6,645236,,,
Women Junior Middle School Girls & Boys,7,249330,Quinn,Kramer,NICA,1:01:24.7,647934,,,
Women Junior Middle School Girls & Boys,8,217021,Emma,Krider,Henrico,1:09:02.7,578093,,,
Women Junior Middle School Girls & Boys,9,254276,Nora,Tuskey,,1:12:53.2,637283,,,
Women Junior Vasity Girls,1,254305,Violet,Chruma,Miller School of Albemarle,2:43:32.4,612693,,,
