Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Women 4,31,33,695.63266666667,
Gapers Block Crits,2013-03-26,Women Cat 4,19,21,674.4276,
Gapers Block Crits,2013-03-27,Women Cat 4,23,27,669.37707692308,
Gapers Block Crits,2013-03-28,Women Cat 4,16,30,600,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,31,34,692.7971664488,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,20,22,680.30678787879,
Monsters of the Midway,2013-05-11,Women Cat 3/4,32,43,645.27793650794,
Tour of Galena - TT,2013-06-8,Women Cat 4,33,34,700.88511481772,
Tour of Galena - RR,2013-06-8,Women Cat 4,39,39,722.05492340959,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,26,28,716.47339003513,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),17,27,648.89657753745,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,33,41,618.99928,
Jamestown Rotary Classic,2013-10-14,Women 3/4,17,19,660.36187916255,
Stevens Duck Country Road Race,2014-03-8,Women Intro ,6,14,765.71428571429,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,399.24418604651,
Stevens Duck Country Circuit Race,2014-03-9,Women Intro ,4,11,752,
Bard Campus Criterium,2014-03-22,Women Collegiate D,3,10,614.2735,
XPot 4.0,2014-03-29,Women Collegiate D,7,15,639.83988709349,
XPot 4.0,2014-03-30,Women Collegiate D,5,13,602.09422222222,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,17,28,617.85757142857,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,23,26,551.48434615385,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,13,14,613.75107142857,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,3,20,551.33906370299,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,15,22,581.06930418024,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,29,32,626.86986111111,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,25,32,611.72731162145,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),11,14,613.962,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,30,36,580.86802536357,
2014 New England Time Trial  Championships,2014-08-16,Women  NON-AERO OPEN,1,4,,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,23,28,586.09475,
Mt. Blue Criterium,2015-05-3,Women 3/4,6,19,498.56354667533,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,DNF,21,717.51694444444,
Orchard Beach Criterium,2015-05-9,Women Cat4,15,23,623.70784897596,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,31,33,632.57533333333,
Nutmeg Classic Criterium,2015-06-6,Women 4,16,20,722.479,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,24,27,627.74933701601,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,19,21,738.20382466433,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,25,31,672.35165024687,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,30,36,674.63397916667,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,34,42,556.94123809524,
