Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,30,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,30,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,29,29,,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,21,28,552.28292987465,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,18,28,537.60127895036,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,19,28,537.92486972822,
Tour of the Catskills - GC,2010-08-1,5 Men Under 35,17,22,524.20611575983,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,25,41,505.625,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),4,72,362.74119047619,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),25,62,414.61,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,5,44,380.64979619573,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,35,111,392.90653349081,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,36,55,423.94292990368,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,33,55,405.95593452886,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,30,55,420.08503207775,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,11,27,400,
Nutmeg Classic Criterium,2011-06-11,CAT 4,32,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,3,11,397.29004111523,
Historic Riverton Criterium,2011-06-12,Men Category4   ,19,20,472.22188029533,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,29,37,464.35106214069,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,49,81,407.52238666667,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,4,49,349.30719616526,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,48,75,426.1329563173,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,53,75,434.53781481481,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,32,75,411.4909382716,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,38,50,437.23064,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,38,64,417.40277988587,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,44,64,426.41329569892,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,37,64,419.98150351105,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,5,64,355.44570558499,
Jamestown Classic,2011-10-10,4 Men                                             ,10,64,349.34336460757,
Ronde de Bethel,2012-03-4,Cat 4,11,76,349.93224000982,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,53,116,455.41299804003,
Ris Van Bethel,2012-03-11,Cat 4,5,59,360.17945514177,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,25,88,345.26781160319,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,25,52,391.12905608577,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,2,85,338.95612556623,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,5,31,355.74598448853,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,31,36,425.22850205883,
Criterium de Bethel,2012-04-1,Cat 3/4,3,60,289.47757277768,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,4,80,335.94343242878,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),28,89,376.75082472604,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,42,56,399.89115384615,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,34,45,377.11064451879,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,11,29,310.18458428093,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,11,86,276.19860162602,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,40,86,319.9346983839,
Watermelon Crit,2012-06-2,Cat 3 Men,7,17,322.85382427762,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,20,58,322.21041850144,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,52,57,320.65319710062,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,22,47,309.96561135003,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,60,90,298.8174,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,33,52,375.76122435897,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,61,93,385.30564791174,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,11,23,275.73281818182,
Capital Region Road Race,2012-07-28,3 Men,41,45,384.29559090909,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,33,35,339.94238339411,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,33,35,358.43485294118,
