Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,6,40,442.96851851852,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,3,49,423.98593478261,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,28,67,429.86349993175,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,16,66,387.30276041667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,20,40,446.31631372549,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,5,34,391.91271030526,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,DNF,54,528.93465933955,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,9,24,423.36204545455,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,6,30,435.32364285714,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,7,42,377.34851519349,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,9,27,396.33686405744,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,33,45,503.86628220516,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,17,29,461.20038095238,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,14,30,421.49259518709,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,18,59,409.96144827586,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,5,57,358.98985714286,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,15,60,396.12328888889,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,26,54,458.89627536232,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,17,64,412.96347628783,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,1,63,365.57933333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,11,46,391.87784947566,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,25,45,474.56680154183,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,6,40,353.96264625655,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,5,34,371.25351960784,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,18,60,394.13933333333,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,3,45,355.68102347701,
Spring Super Criterium,2015-04-11,Men Cat 4,1,45,355.419,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,3,47,354.67493584243,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,75,82,416.21210526316,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,86,89,444.04379924242,
