Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Open,1,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,24:04,440912,423.87,383.38116666667,
Junior 10-18 Open,2,153591,Ezra,Dube,,24:04,528983,450,391.26103703704,
Junior 10-18 Open,3,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,24:11,423720,454.3,399.14090740741,
Junior 10-18 Open,4,89601,Zekiel,Vanderhoff,Bentonville Racing,24:44,416298,448.81,407.02077777778,
Junior 10-18 Open,5,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for,24:46,535686,473.4961479769,414.90064814815,
Junior 10-18 Open,6,137591,Ethan,Mcquiston,,26:16,439397,561.84232138724,422.78051851852,
Junior 10-18 Open,7,131351,Samuel,Gurel,Breakaway Cycling Club - NWA,26:17,480177,762.7531465258,430.66038888889,
Junior 10-18 Open,8,138905,Jonathan,Chinchilla,Team Got Wind?,26:32,510772,546.26,438.54025925926,
Junior 10-18 Open,9,89600,William,Vanderhoff,Bentonville Racing,27:31,416297,489.98931277302,446.42012962963,
Junior 10-18 Open,10,125881,Charlie,Hunter,Breakaway Cycling Club - NWA,24:18,486790,450,454.3,
Junior 10-18 Open,11,77230,Tayton,Parker,Air Assurance Devo P/b Spoke Ho,25:57,388289,501.23,462.17987037037,
Junior 10-18 Open,12,153741,Marie,Brown,Breakaway Cycling Club - NWA,26:33,535264,450,470.05974074074,
Junior 10-18 Open,13,154846,Sebastian,Nichols,,26:42,536025,450,477.93961111111,
Junior 10-18 Open,14,136376,Owen,Dixon,,28:04,524095,597.17,485.81948148148,
Junior 10-18 Open,15,142432,Aden,Priest,Breakaway Cycling Club - NWA,28:06,518403,677.00238998909,493.69935185185,
Junior 10-18 Open,16,148653,Will,Mertins,Breakaway Cycling Club - NWA,28:06,526318,634.12701172074,509.45909259259,
Junior 10-18 Open,17,154821,Emma,Johnson,,24:20,521788,450,509.45909259259,
Junior 10-18 Open,18,148648,Cate,^mertins,Breakaway Cycling Club - NWA,24:22,526319,450,509.45909259259,
Junior 10-18 Open,19,154854,Libby,Adams,,24:45,537133,450,525.21883333333,
Junior 10-18 Open,DNF,145303,Jadden,Mooty,Leborne,,525988,502.42416352459,540.97857407407,
Men Cat 3,1,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,49:10,496914,353.7,338.13566666667,
Men Cat 3,2,107992,Trevor,Fine,Tulsa Wheelmen,49:10,441131,376.88,344.48819117647,
Men Cat 3,3,128556,Will,Peterson,GP Velotek,49:11,489826,436.28,350.84071568627,
Men Cat 3,4,107495,Brandon,Wold,DNA Racing,49:12,466674,402.54,357.19324019608,
Men Cat 3,5,46966,Kendall,Wiebe,GP Velotek,49:13,353500,414,363.54576470588,
Men Cat 3,6,132632,Bryce,Fulton,SoundPony,49:13,485014,381.15,369.89828921569,
Men Cat 3,7,73077,Scott,Hall,,49:13,390503,347.89,376.25081372549,
Men Cat 3,8,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,49:13,391064,434.39,382.60333823529,
Men Cat 3,9,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,49:13,440912,423.87,388.9558627451,
Men Cat 3,10,45075,Shanely,Mullikin,Bentonville Racing,49:13,353664,448.16439098907,395.3083872549,
Men Cat 3,11,137367,Blake,Brown,Experience Fayetteville Cycling,49:13,509559,438.77,401.66091176471,
Men Cat 3,12,68290,Jimmy,Humston,Pinnacle Velo,49:13,385951,366.87847851194,408.01343627451,
Men Cat 3,13,46748,Beau,Lee,DNA Racing,49:14,330186,433.84,414.36596078431,
Men Cat 3,14,124227,Timothy,Palyukh,Bicycles Plus Racing,49:14,482118,443.29,420.71848529412,
Men Cat 3,15,103385,Bryan,Sunday,Walmart/GPP Cycling Team,49:15,439469,431.34,427.07100980392,
Men Cat 3,16,116958,Max,Tucker,Experience Fayetteville Cycling,49:15,474071,433.95,439.77605882353,
Men Cat 3,17,73079,Adolfo,Cordova,,49:16,396059,407.93,439.77605882353,
Men Cat 3,18,73044,Barret,Richardson,Unattached,49:16,396556,424.53,439.77605882353,
Men Cat 3,19,48613,Frederick,Wild,DNA Racing,49:16,369559,466.13,439.77605882353,
Men Cat 3,20,120992,Neil,Simmons,Pinnacle Velo,49:16,473188,412.33,439.77605882353,
Men Cat 3,21,60938,Viet,Hoang,GP Velotek,49:16,318384,448.83,439.77605882353,
Men Cat 3,22,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,49:16,423720,454.3,439.77605882353,
Men Cat 3,23,116957,Jesse,Nabholz,The Ride,49:17,466647,443.48,439.77605882353,
Men Cat 3,24,102255,Kurt,Jambretz,Cyberdyne Systems,49:17,439073,422.92,439.77605882353,
Men Cat 3,25,51578,Joel,Raymond,Bentonville Racing,49:17,181446,468.66,439.77605882353,
Men Cat 3,26,34611,Tim,Duvall,Christian Cycling,49:17,221000,389.05,439.77605882353,
Men Cat 3,27,91757,Duncan,Warner,Walmart/GPP Cycling Team,49:20,422665,392.46548489667,477.89120588235,
Men Cat 3,28,103499,Adam,Barnes,Tyson Foods Cycling Team,49:21,466021,401.82,477.89120588235,
Men Cat 3,29,70344,Brad,Schrag,Experience Fayetteville Cycling,49:22,378105,422.55,477.89120588235,
Men Cat 3,30,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,49:24,405463,481.28,477.89120588235,
Men Cat 3,31,49409,Chad,Grundy,Bentonville Racing,49:36,429870,440.42,493.13726470588,
Men Cat 3,32,50430,Jerry,Willis,Transition,49:38,289098,410.76,493.13726470588,
Men Cat 3,33,75509,Blake,Kingfisher,Phat Tire Road and Gravel,49:43,399468,484.83,500.76029411765,
Men Cat 3,34,64586,Tim,Jansen,GP Velotek,50:35,356617,419.95,505.84231372549,
Men Cat 3,35,193618,Tom,Naden,GP Velotek,51:13,149137,454.64,510.92433333333,
Men Cat 4,1,145319,Jeremy,Grigg,SBC Cycling,34:12,516799,448.08,379.25583333333,
Men Cat 4,2,125009,Jack,Jarko,,34:15,484461,455.5,384.37423189484,
Men Cat 4,3,99401,Vince,Hess,,34:19,471916,434.97,389.49263045635,
Men Cat 4,4,44994,Jason,Evans,Walmart/GPP Cycling Team,34:19,294031,421.01,395.52502876098,
Men Cat 4,5,45049,Logan,Hall,The Ridge,34:19,434702,504.44401099475,401.55742706562,
Men Cat 4,6,75731,Austin,Dixon*,Experience Fayetteville Cycling,34:19,400603,476.51,407.58982537025,
Men Cat 4,7,84140,David,Overson,,34:19,407561,427.34,413.62222367489,
Men Cat 4,8,116957,Jesse,Nabholz,,34:19,466647,443.48,419.65462197952,
Men Cat 4,9,99380,Chad,Sprague,Soundpony Triad Bank,34:19,401391,425.67,425.68702028416,
Men Cat 4,10,137614,Andy,Nelson,Pinnacle Velo,34:19,407002,479.94,431.71941858879,
Men Cat 4,11,89598,Isaac,Vanderhoff,Bentonville Racing,34:19,416296,452.78,437.75181689342,
Men Cat 4,12,124236,Jonathan,Barba,,34:19,,445.91,443.78421519806,
Men Cat 4,13,117534,Jamie,Teeter,Soundpony Triad Bank,34:20,460458,440.84,449.81661350269,
Men Cat 4,14,82778,Brandon,Roberts,Air Assurant,34:20,226306,480.10128062024,455.84901180733,
Men Cat 4,15,145328,Bryce,Ward,,34:20,518444,495.41,461.88141011196,
Men Cat 4,16,145216,Timothy,Mcafoos,,34:20,227737,400,473.94620672123,
Men Cat 4,17,145322,Jacob,Boone,University of Arkansas Cycling,34:20,525743,473.47,473.94620672123,
Men Cat 4,18,93580,Victor,Gurel,Tyson Foods Cycling Team,34:20,430406,361.48782572676,473.94620672123,
Men Cat 4,19,123174,Josh,Moore,Experience Fayetteville Cycling,34:20,467542,421.07,473.94620672123,
Men Cat 4,20,44985,Ben,Rowell,Walmart/GPP Cycling Team,34:20,295790,517.27292063492,473.94620672123,
Men Cat 4,21,54436,Christopher,Hyatt,,34:20,428438,466.80042063492,473.94620672123,
Men Cat 4,22,93578,Jason,P holland,Bixby Bicycle Works/Cycling for,34:22,426804,433.73,473.94620672123,
Men Cat 4,23,128693,Nathan,Payne,Experience Fayetteville Cycling,34:23,489538,528.75,473.94620672123,
Men Cat 4,24,81928,Brent,Grist,,34:44,232582,421.96,496.97900024802,
Men Cat 4,25,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,34:53,393186,495.97,502.09739880952,
Men Cat 4,26,44956,Ben,Upchurch,Tyson Foods Cycling Team,36:30,36231,524.22,507.21579737103,
Men Cat 4,27,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for,36:46,439291,484.91,512.33419593254,
Men Cat 4,28,89588,Ian,Pepin,Move Up Development,36:57,416734,469.49,520.0117937748,
Men Cat 4,29,112947,Zachery,Motsinger,Move Up Development,36:57,466301,485.48,520.0117937748,
Men Cat 4,30,136742,Mike,Ivancic,US Military Endurance Sports,37:02,492970,472.46,527.68939161706,
Men Cat 4,31,113055,Mike,Wallner,Experience Fayetteville Cycling,@1Lap,498546,504.28096825397,532.80779017857,
Men Cat 4,32,154852,Christopher,Foster,Walmart/GPP Cycling Team,@2Lap,161432,400,537.92618874008,
Men Cat 5,1,139247,Craig,Chinchilla jr,Team Got Wind?,32:42,514843,464.92,386.44311674523,
Men Cat 5,2,121535,Tyler,Kenyon,901 Racing,32:54,500899,474.71,400.20680507071,
Men Cat 5,3,147692,Kyle,Miller,,32:54,523199,526.18,413.97049339618,
Men Cat 5,4,137552,Josh,Reasor,Phat Tire Road and Gravel,32:54,406962,424.28688263022,427.73418172166,
Men Cat 5,5,149391,Todd,Gill,,32:55,519317,383.99977777778,441.49787004714,
Men Cat 5,6,146042,Jof,Lenard,Bixby Bicycle Works/Cycling for,32:55,526361,498.81,455.26155837262,
Men Cat 5,7,89352,Frank,Boyer,Team Isocentric,32:55,348348,485.79,469.02524669809,
Men Cat 5,8,128702,Kyle,Landrum,Bell & Co,32:55,476501,441.73,482.78893502357,
Men Cat 5,9,128703,Josh,Teal,,32:56,432045,470.35920159827,496.55262334905,
Men Cat 5,10,139912,Eric,Monte,,32:56,523857,530.69,510.31631167452,
Men Cat 5,11,130191,Garrett,Brown,Phat Tire Road and Gravel,32:57,424142,544.81,524.08,
Men Cat 5,12,113067,Brett,Olson,DNA Racing,32:59,461040,524.08,537.84368832548,
Men Cat 5,13,99388,Scott,Bozone,,33:00,400670,500,551.60737665095,
Men Cat 5,14,154833,Kai,Caddy,,34:53,432625,500,565.37106497643,
Men Cat 5,15,126290,Dave,Mcclain,Bixby Bicycle Works/Cycling for,35:13,480105,544.62,579.13475330191,
Men Cat 5,16,145330,Christian,Stevens,Central Arkansas Velo/CARVE,35:39,525293,574.94171528493,592.89844162739,
Men Cat 5,17,137591,Ethan,Mcquiston,,@1Lap,439397,561.84232138724,606.66212995286,
Men Cat 5,18,102212,Steve,Nave,Bixby Bicycle Works/Cycling for,@1Lap,434779,560.33,620.42581827834,
Men Cat 5,19,131339,William,Wamego,Bixby Bicycle Works/Cycling for,@1Lap,500540,610.23,634.18950660382,
Men Cat 5,20,140723,Kyle,Coley,,@2Lap,514721,534.75,647.95319492929,
Men Cat 5,21,140724,Charles,Halliburton,Arkansas Bicycle Coalition,@3Lap,454068,540,661.71688325477,
Men Cat 5,DNF,99730,Dat,Duong,,,439641,498.90929642857,689.24425990572,
Men Cat Pro/1/2,1,46810,Skyler,Mackey,Transitions Life Care,1:01:40,333154,309.36,257.3375,
Men Cat Pro/1/2,2,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,1:01:40,331782,255.84,261.45261363636,
Men Cat Pro/1/2,3,49800,Grant,Koontz,Arapahoe Resources / Garneau,1:01:41,319214,328.41,265.56772727273,
Men Cat Pro/1/2,4,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,1:01:41,342402,285.41,269.68284090909,
Men Cat Pro/1/2,5,88585,Kyle,Swanson,Matrix/RBM,1:01:41,412811,313.48,273.79795454545,
Men Cat Pro/1/2,6,154105,Cameron,Roberts,GPM Stulz,1:01:42,531888,361.91,277.91306818182,
Men Cat Pro/1/2,7,108349,John,Purvis,Oklahoma Bicycle Project,1:01:44,200977,301.78,282.02818181818,
Men Cat Pro/1/2,8,137845,Reece,Robinson,GPM Stulz,1:01:53,531500,244.93,286.14329545455,
Men Cat Pro/1/2,9,128882,Cesar,Serna,Oklahoma Bicycle Project,1:01:54,503878,326.87416781258,291.58112418831,
Men Cat Pro/1/2,10,49838,Davis,Dombrowski,Matrix/RBM,1:01:55,377614,325.85,297.01895292208,
Men Cat Pro/1/2,11,37347,Devin,Clark,Pastaria - Big Shark Racing Tea,1:01:55,186238,323.03,302.45678165584,
Men Cat Pro/1/2,12,80163,Jordan,Miller,Move Up Development,1:01:55,425009,348.81,307.89461038961,
Men Cat Pro/1/2,13,154104,William,Hodges,GPM Stulz,1:01:55,532021,333.18,313.33243912338,
Men Cat Pro/1/2,14,44737,Ryan,Gabriel,,1:01:55,286105,337.43,318.77026785714,
Men Cat Pro/1/2,15,24437,Jacob,White,Oklahoma Bicycle Project,1:01:55,272180,314.15,324.20809659091,
Men Cat Pro/1/2,16,46763,Brandon,Melott,JE Dunn Elite Road Racing,1:01:55,260604,314.23993412557,329.64592532468,
Men Cat Pro/1/2,17,30515,Olivier,Lavigueur,thePACK,1:01:56,513513,363.39,335.08375405844,
Men Cat Pro/1/2,18,90670,Fred,Vincent,Elevate-KHS,1:01:56,329968,323.55,340.52158279221,
Men Cat Pro/1/2,19,37302,B.j.,Keane,Pastaria - Big Shark Racing,1:01:56,271607,365.75,345.95941152597,
Men Cat Pro/1/2,20,37331,Chris,Harre,Pastaria - Big Shark Racing Tea,1:01:56,15149,323.7,351.39724025974,
Men Cat Pro/1/2,21,90903,Jacob,Henley,Pharmaco-DeepSouth p/b NGCA,1:01:56,414951,347.87,362.27289772727,
Men Cat Pro/1/2,22,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,1:01:56,205741,307.4,362.27289772727,
Men Cat Pro/1/2,23,45084,Ben,Silk,Air Assurance Devo P/b Spoke Ho,1:01:57,164011,379.48,362.27289772727,
Men Cat Pro/1/2,24,80701,Cole,Tininenko,,1:01:57,345806,373.75,362.27289772727,
Men Cat Pro/1/2,25,46740,Chad,Hodges,DNA,1:01:57,175928,341.87,362.27289772727,
Men Cat Pro/1/2,26,122788,Andrew,Evans,Tyson Foods Cycling Team,1:01:57,467580,348.34,362.27289772727,
Men Cat Pro/1/2,27,118313,John,Ryan,Matrix/RBM,1:01:59,240838,369.2,362.27289772727,
Men Cat Pro/1/2,28,107535,Luke,Hall,Bentonville Racing,1:02:00,434125,405.23,362.27289772727,
Men Cat Pro/1/2,29,123171,Thomas,Brown,Experience Fayetteville Cycling,1:02:00,466498,382.4,362.27289772727,
Men Cat Pro/1/2,30,92796,Jared,Hall,Bentonville Racing,1:02:01,,384.45,362.27289772727,
Men Cat Pro/1/2,31,91749,Ben,Gramling,Dickson Street Cycling Club,1:02:02,427682,362.79,362.27289772727,
Men Cat Pro/1/2,32,50427,Chad,Coccaro,Air Assurance Devo P/b Spoke Ho,1:02:04,305837,410.9,362.27289772727,
Men Cat Pro/1/2,33,57362,Rob,Sandusky,Matrix/RBM,1:02:08,291129,355.46,391.07869318182,
Men Cat Pro/1/2,34,80907,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,1:02:09,404619,376.45,391.07869318182,
Men Cat Pro/1/2,35,60323,Andy,Chasteen,DNA,1:02:46,290477,374.11,397.25136363636,
Men Cat Pro/1/2,36,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,1:02:49,412295,354.42,401.36647727273,
Men Cat Pro/1/2,37,73045,Tanner,Ward,Oklahoma Bicycle Project,1:02:52,395255,330.55,405.48159090909,
Men Cat Pro/1/2,38,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,1:02:58,222021,277.6,411.65426136364,
Men Cat Pro/1/2,39,46731,Rob,Bell,Oklahoma Bicycle Project,1:02:58,252928,329.61,411.65426136364,
Men Cat Pro/1/2,40,55439,Scott,Williamson,Olathe Subaru Trek Racing,1:03:09,366682,347.16,417.82693181818,
Men Cat Pro/1/2,41,47044,Jack,Funk,GP Velotek,1:03:33,221084,376.24,428.11471590909,
Men Cat Pro/1/2,42,44771,Will,Frank,Tyson Foods Cycling Team,1:03:33,246407,400.53,428.11471590909,
Men Cat Pro/1/2,43,77236,Braxton,Mundell,Oklahoma Bicycle Project,1:03:34,397914,354.2,428.11471590909,
Men Cat Pro/1/2,44,48669,Derek,Christison,Pastaria - Big Shark Racing Tea,1:03:34,339952,351.23,428.11471590909,
Men Cat Pro/1/2,45,99009,Ian,Seibert,,1:03:47,418091,391.84,438.4025,
Men Masters 35+ Cat 1/2/3,1,36152,Janne,Hamalainen,Tulsa Wheelmen,52:18,199458,336.82,271.86966666667,
Men Masters 35+ Cat 1/2/3,2,44478,Chad,Cagle,,52:30,141654,293.31,279.51754761905,
Men Masters 35+ Cat 1/2/3,3,137356,Jarrod,Moroni,Moronis Bikes,52:30,530396,329.41,286.91049920635,
Men Masters 35+ Cat 1/2/3,4,23664,Emile,Abraham,,52:30,222021,277.6,294.30345079365,
Men Masters 35+ Cat 1/2/3,5,49486,Jeremy,Stitt,DNA Racing,52:30,167018,371.25,301.69640238095,
Men Masters 35+ Cat 1/2/3,6,34856,Peter,Erdoes,OKC Velo,52:30,58478,341.29,309.08935396825,
Men Masters 35+ Cat 1/2/3,7,73715,Doug,Zell,Intelligensia Allied,52:31,392104,351.38,316.48230555556,
Men Masters 35+ Cat 1/2/3,8,80902,Adam,Tingler,Oklahoma Bicycle Project,52:31,394811,394.43,323.87525714286,
Men Masters 35+ Cat 1/2/3,9,15604,Norman,Zellers,,52:31,140740,330.01,331.26820873016,
Men Masters 35+ Cat 1/2/3,10,82473,Eric,Franklin,Oklahoma Bicycle Project,52:31,405620,392.88,338.66116031746,
Men Masters 35+ Cat 1/2/3,11,44965,Ben,Craig,Tyson,52:32,353046,386.61,346.05411190476,
Men Masters 35+ Cat 1/2/3,12,44976,James,Gillum,,52:32,218197,372.64,353.44706349206,
Men Masters 35+ Cat 1/2/3,13,41398,Robbin,Rahman,,52:32,290408,418.78,360.84001507937,
Men Masters 35+ Cat 1/2/3,14,46725,Eric,Warden,Team Giant Lakeside p/b MINI of,52:33,112874,362.58,368.23296666667,
Men Masters 35+ Cat 1/2/3,15,45085,Peter,Beland,Walmart/GPP Cycling Team,52:34,47037,381.15,375.62591825397,
Men Masters 35+ Cat 1/2/3,16,46765,Jess,Parker,Air Assurance Devo,52:35,161436,396.44,390.41182142857,
Men Masters 35+ Cat 1/2/3,17,102255,Kurt,Jambretz,,52:35,439073,422.92,390.41182142857,
Men Masters 35+ Cat 1/2/3,18,59517,Bill,Marshall,Olathe Subaru,52:38,53358,394.09,405.70758333333,
Men Masters 35+ Cat 1/2/3,19,17168,Jon,Gallagher,Cole Sports,52:39,61600,419.2,405.70758333333,
Men Masters 35+ Cat 1/2/3,20,128711,Brandon,Thornton,Pinnacle Velo,52:42,340384,402.16,417.1794047619,
Men Masters 35+ Cat 1/2/3,21,46768,Aaron,Highfill,DNA Racing,52:45,294228,383.68,428.65122619048,
Men Masters 35+ Cat 1/2/3,22,60323,Andy,Chasteen,DNA Racing,52:47,290477,374.11,428.65122619048,
Men Masters 35+ Cat 1/2/3,23,61220,Daniel,Larson,Tulsa Wheelmen,52:50,58572,376.73,440.12304761905,
Men Masters 35+ Cat 1/2/3,24,49461,Jason,Pratt,,52:57,65561,381.86,447.77092857143,
Men Masters 35+ Cat 1/2/3,25,67261,Ernie,Lachuga,,53:36,,300,455.41880952381,
Men Masters 35+ Cat 1/2/3,26,46787,John,Lasorsa,OKC Velo,53:49,20450,423.74,463.06669047619,
Men Masters 35+ Cat 1/2/3,27,46751,Seth,Likens,DNA Racing,54:09,331530,395.42,470.71457142857,
Men Masters 35+ Cat 1/2/3,28,83757,Bradley,Barton,Quantum Solutions Intelligentsi,@1Lap,366675,300,478.36245238095,
Men Masters 35+ Cat 1/2/3,DNF,46740,Chad,Hodges,DNA Racing,,175928,341.87,493.65821428571,
Men Masters 35+ Cat 3/4/5,1,49464,Troy,Cowin,,40:31,260030,380.08,355.62016666667,
Men Masters 35+ Cat 3/4/5,2,44958,Danny,Hamilton,Tyson Foods Cycling Team,40:32,289855,475.23,361.4406328125,
Men Masters 35+ Cat 3/4/5,3,46748,Beau,Lee,DNA Racing,40:32,330186,433.84,367.26109895833,
Men Masters 35+ Cat 3/4/5,4,34611,Tim,Duvall,Christian Cycling,40:32,221000,389.05,373.08156510417,
Men Masters 35+ Cat 3/4/5,5,137377,Michael,Christian,Team Tom's Bicycles p/b Topeca,40:32,503994,432.24,378.90203125,
Men Masters 35+ Cat 3/4/5,6,73077,Scott,Hall,,40:32,390503,347.89,384.72249739583,
Men Masters 35+ Cat 3/4/5,7,64586,Tim,Jansen,GP Velotek,40:32,356617,419.95,390.54296354167,
Men Masters 35+ Cat 3/4/5,8,50430,Jerry,Willis,Transitions LifeCare p/b InSync,40:32,289098,410.76,396.3634296875,
Men Masters 35+ Cat 3/4/5,9,92556,Jason,Alvarado,,40:33,157681,372.97,402.18389583333,
Men Masters 35+ Cat 3/4/5,10,193618,Tom,Naden,GP Velotek,40:33,149137,454.64,408.00436197917,
Men Masters 35+ Cat 3/4/5,11,120992,Neil,Simmons,Pinnacle Velo,40:33,473188,412.33,413.824828125,
Men Masters 35+ Cat 3/4/5,12,51578,Joel,Raymond,Bentonville Racing,40:33,181446,468.66,419.64529427083,
Men Masters 35+ Cat 3/4/5,13,62837,Paul,Bush,Bixby Bicycle Works/Cycling for,40:33,349550,405.19,425.46576041667,
Men Masters 35+ Cat 3/4/5,14,49409,Chad,Grundy,Bentonville Racing,40:35,429870,440.42,431.2862265625,
Men Masters 35+ Cat 3/4/5,15,91372,Kirk,Grynwald,Pinnacle Velo,40:35,309572,367.31,437.10669270833,
Men Masters 35+ Cat 3/4/5,16,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,40:35,291400,437.97,448.747625,
Men Masters 35+ Cat 3/4/5,17,84939,Nick,Engel,Walmart/GPP Cycling Team,40:36,70730,418.1,448.747625,
Men Masters 35+ Cat 3/4/5,18,92794,Michael,Franz,Walmart/GPP Cycling Team,40:37,427583,417.34,448.747625,
Men Masters 35+ Cat 3/4/5,19,124762,Steven,Dodge,,40:38,9673,495.96,448.747625,
Men Masters 35+ Cat 3/4/5,20,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,40:38,405463,481.28,448.747625,
Men Masters 35+ Cat 3/4/5,21,72260,Jaime,Cancel,Walmart/GPP Cycling Team,40:38,268618,442.34,448.747625,
Men Masters 35+ Cat 3/4/5,22,44966,Bill,Sowers,Walmart/GPP Cycling Team,40:39,176607,460.59,448.747625,
Men Masters 35+ Cat 3/4/5,23,103499,Adam,Barnes,Tyson Foods Cycling Team,40:40,466021,401.82,448.747625,
Men Masters 35+ Cat 3/4/5,24,44975,Justin,Davis,Team Tom's Bicycles p/b Topeca,40:53,332356,484.02,473.91720833333,
Men Masters 35+ Cat 3/4/5,25,60938,Viet,Hoang,GP Velotek,40:54,318384,448.83,473.91720833333,
Men Masters 35+ Cat 3/4/5,26,49460,Joe,Engel,Walmart/GPP Cycling Team,41:39,10804,374.57,481.46808333333,
Men Masters 35+ Cat 3/4/5,27,26827,Tommy,Smith,,42:36,,400,486.502,
Men Masters 35+ Cat 3/4/5,28,75512,Tim,Ray,Experience Fayetteville Cycling,@1Lap,77786,462.02,491.53591666667,
Men Masters 35+ Cat 3/4/5,DNF,44956,Ben,Upchurch,Tyson Foods Cycling Team,,36231,524.22,501.60375,
Women Cat 3/4/5,1,119100,Heather,Laufer,DNA Racing,31:57,432552,475.97,420.15216666667,
Women Cat 3/4/5,2,117559,Ariel,Wyant,,31:58,475292,494.86,432.18637037037,
Women Cat 3/4/5,3,123670,Jessica,Brooks,,31:58,484457,497.79,444.22057407407,
Women Cat 3/4/5,4,139568,Lydia,Chinchilla,,31:59,515516,547.68,456.25477777778,
Women Cat 3/4/5,5,122780,Molly,Benton,Midwest Cycling Trek Stores Wom,31:59,480100,490.24,468.28898148148,
Women Cat 3/4/5,6,149394,Finn,Taylor,Yoga Box Racing p/b Transitions,31:59,506931,527.66,480.32318518519,
Women Cat 3/4/5,7,65491,Severine,Tournadre,Women's Free State Racing,31:59,384153,522.18,492.35738888889,
Women Cat 3/4/5,8,128679,Barbara,Mariani,Pinnacle Velo,32:00,300761,528.46,504.39159259259,
Women Cat 3/4/5,9,126298,April,Meyer,Pandemonium Cycling p/b Hodges,32:00,487857,612.64,516.4257962963,
Women Cat 3/4/5,10,93568,Lisa,Demarni cromer,Team isocentric,32:01,420099,583.87,528.46,
Women Cat 3/4/5,11,50494,Esther,Lee,Team isocentric,32:01,334778,520.48,540.4942037037,
Women Cat 3/4/5,12,164346,Sara,Little-masterson,,32:01,410651,613.24,552.52840740741,
Women Cat 3/4/5,13,90934,Marianne,Melling,GP Velotek,32:07,424982,536.58,564.56261111111,
Women Cat 3/4/5,14,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges,32:13,499581,540.33,576.59681481481,
Women Cat 3/4/5,15,107489,Maddie,Willis,Yoga Box Racing p/b Transitions,32:19,454572,517.87,588.63101851852,
Women Cat 3/4/5,16,145305,Jaime,Tininenko,Pinnacle Velo,32:23,522149,547.67887092655,618.71652777778,
Women Cat 3/4/5,17,124758,Katy,Simmons,Pinnacle Velo,,471827,499.59,618.71652777778,
Women Cat 3/4/5,18,162550,Sheree,Tomba,Matrix/RBM,,411314,561.74,618.71652777778,
Women Cat 3/4/5,19,151757,Nicole,Landers,,,245484,550,618.71652777778,
Women Cat Pro/1/2/3,1,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Superm,49:24,301155,332.33,296.327,
Women Cat Pro/1/2/3,2,137270,Peta,Mullens,Hagens Bergen Supermint,49:53,509477,274.55,313.30885714286,
Women Cat Pro/1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,49:54,36345,343.99,330.29071428571,
Women Cat Pro/1/2/3,4,76059,Payton,Maness,Papa John's P/D Trek,49:54,384315,369.54,347.27257142857,
Women Cat Pro/1/2/3,5,86666,Laurel,Ledbetter,Air Assurance/ABV Bank,49:55,409302,442.56,364.25442857143,
Women Cat Pro/1/2/3,6,31212,Ash,Duban,ATX Hit Squad,49:55,340314,415.2,381.23628571429,
Women Cat Pro/1/2/3,7,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,49:55,344102,444.66,398.21814285714,
Women Cat Pro/1/2/3,8,119100,Heather,Laufer,DNA Racing,49:55,432552,475.97,415.2,
Women Cat Pro/1/2/3,9,44345,Sheri,Rothe,Athlete Architecture p/b Hypert,49:55,221312,420.2864529828,432.18185714286,
Women Cat Pro/1/2/3,10,69580,Solymar,Rivera,Sun & Ski Women's Racing,49:56,381993,415.2,449.16371428571,
Women Cat Pro/1/2/3,11,122780,Molly,Benton,,49:56,480100,490.24,466.14557142857,
Women Cat Pro/1/2/3,12,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,50:03,313982,375.07,483.12742857143,
Women Cat Pro/1/2/3,13,149623,Danielydelvalle,Garcia,Dallas Racing,50:03,529694,373.49,500.10928571429,
Women Cat Pro/1/2/3,14,117559,Ariel,Wyant,Bixby Bicycle Works,51:14,475292,494.86,517.09114285714,
Women Cat Pro/1/2/3,15,154853,Ana,Garza,Dallas Racing,51:40,529032,400,534.073,
