Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Juniors M 15-18,7,18,517.5,
Chickasaw Trace Classic,2018-03-25,Junior Juniors M 15-18,14,18,480,
Trail Builder Time Trial Series,2018-05-20,Juniors M 15-18,3,14,438.75,
Trail Builder Time Trial Series,2018-05-20,Juniors M 15-18,5,14,511.80803571429,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Juniors M 15-18,2,7,395.33333333333,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Juniors M 15-18,4,9,431.63114751669,
Winter Montgomery Bell MTB Time Trial Series,2019-03-3,Open Juniors M 15-18,4,7,465.88039634796,
Trail Builder Time Trial Series,2019-03-17,Open Juniors M 15-18,1,2,,
Chickasaw Trace Classic,2019-03-31,Open Junior M 15-18,5,32,394.890824114,
Chickasaw Trace Classic,2019-03-31,Open Junior M 15-18,5,32,394.890824114,
Trail Builder Time Trial Series,2019-04-28,Open Juniors M 15-18,2,5,,
Trail Builder Time Trial Series,2019-05-19,Open Juniors M 15-18,3,7,413.45886452697,
White Lightning XC,2019-06-9,Cat 3 Junior A 15+,3,6,437.56826008869,
Hooked at Herbs XC & TT,2019-06-23,M Junior 15-18 Cat 3 M,2,5,,
Old Hickory Classic,2019-07-14,Open Juniors M 15-18,7,14,396.34659424668,
Legend of Stanky Creek TT and XC,2019-08-18,Juniors 15-18 M,5,13,403.9137136371,
Sugar Rush XC Race - Sugar 6 Marathon Race,2019-08-24,Open Juniors M 9-18,10,15,469.28571428571,
2019 Montgomery Bell Classic,2019-09-21,Open Juniors M 15-18,2,4,,
2019 Montgomery Bell Classic,2019-09-22,Open Juniors M 15-18,2,10,355.32819598122,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 15-18,3,10,408.33213223004,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 15-18,3,12,398.66194370066,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 15-18,2,14,390.56881473823,
Trail Builder Time Trial Series,2020-03-8,Juniors M 15-18,1,7,404.349516987,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Junior M 15-18,4,10,435.71806478147,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 15-18,4,13,432.32172250459,
Chickasaw Trace Classic,2021-05-16,Men Junior 15-18 Open,2,16,394.88389494504,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,37,50,484.38838154136,
2022 Music City Crits,2022-04-27,Men Cat 5,8,9,554.375,
Chickasaw Trace Time Trial 2022,2022-05-14,Men Pro /1/2/3,3,4,,
Chickasaw Trace Classic 2022,2022-05-15,Men 15-29 Cat 2,3,9,332.5,
2022 Music City Crits,2022-06-29,Men Cat 5,6,11,500,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Senior 19-24 Cat 1/2,16,19,339.375,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Pro/1,6,8,266.66666666667,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT B,14,26,354.375,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT B,14,24,354.375,
App State Collegiate MTB Weekend,2023-09-9,Men Collegiate B,2,5,,
App State Collegiate MTB Weekend,2023-09-10,STMen Collegiate B,2,4,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate B,12,26,341.92307692308,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT B,18,25,371.875,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT B,6,25,319.375,
Wake Forest University - RR,2024-03-3,Men Collegiate C,15,22,582.7736730742,
Wake Forest University - Crit,2024-03-3,Men Collegiate C,18,20,643.67623929949,
