Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,9,37,245.41376271289,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,9,16,261.64055309878,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,16,40,279.20988888889,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,4,57,256.15347131653,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,6,26,245.89088740473,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,DNF,34,328.24781818182,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,7,10,323.69306772641,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,18,36,320.617125,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,12,18,294.99120489263,
City Park Crit,2015-05-30,Men MM 40+ 1-23,16,56,317.7168324515,
Front Range Cycling Classic RR,2018-04-15,MM 35+,11,63,324.88589655172,
Ridgeline Rampage,2018-05-5,M 40-49,1,65,297.5,
Battle the Bear,2018-06-24,Cat 1 M 40-49,1,5,,
Unnamed Event,2018-07-14,Cat 1 M 40-49,1,6,264.75,
Ridgeline Rampage,2019-05-4,Cat 1 Master M 40-49,10,29,237.42527302944,
Battle the Bear,2019-05-18,Cat 1 Master M 40 - 49,8,22,238.75,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,6,25,272.52458703212,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,8,25,317.29438911736,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,6,23,321.36363636364,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 45-49,10,33,255.50659120209,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,34,65,410.2553125,
Fangdango,2022-05-7,Men Cat 1  50+,7,20,282,
The Bear,2023-04-1,Men Cat 1 50-59,DNF,23,349.09090909091,
Fangdango,2023-04-29,Men 50-59 Cat 1,1,18,255,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,DNF,45,520.875,
The Bear,2024-03-30,Men 50-59 Cat 1,2,23,259.09090909091,
