Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5317,Samson,Mchugh,University of Pittsburgh,,290653,318.78,270.82983333333,
Men A                                             ,2,1704,Brad,Warren,University of Massachusetts-Lowell,,259600,240.48,275.28123148148,
Men A                                             ,3,5166,Jeffrey,Salvitti,Bucknell University,,223464,262.42,279.73262962963,
Men A                                             ,4,4909,Charles,Salzer,Franklin and Marshall College,,289882,480.36,284.18402777778,
Men A                                             ,5,10146,Robert,Abramo,Villanova University,,288856,374.67,288.63542592593,
Men A                                             ,6,22046,S,Charles zamastil,Temple University,,275731,233.21,293.08682407407,
Men A                                             ,7,4860,Garrett,Olsen,Villanova University,,290847,328.36,297.53822222222,
Men A                                             ,8,5335,Jacob,Bobrow,University of Vermont,,289933,373.55,301.98962037037,
Men A                                             ,9,8820,John,Herrick,University of Vermont,,296573,385.77,306.44101851852,
Men A                                             ,10,5630,Nathan,Davis,University of Vermont,,0294299,378.79,310.89241666667,
Men A                                             ,11,3378,Jeffrey,Elie,University of Massachusetts-Lowell,,241533,272.71,315.34381481481,
Men A                                             ,12,7151,Wyatt,Stoup,Pennsylvania State University,,273234,220.81,319.79521296296,
Men A                                             ,13,10147,Evan,Murphy,Rhode Island School of Design,,307642,405.72,324.24661111111,
Men A                                             ,14,28001,Steven,Rusnak,US Military Academy,,230108,260,328.69800925926,
Men A                                             ,15,8513,Charlie,Avis,Princeton University,,224306,154.95219351457,333.14940740741,
Men A                                             ,16,121860,Chris,Hamlin,University of Vermont,,,299.44,337.60080555556,
Men A                                             ,17,5093,Matthew,Furlow,University of Pennsylvania,,283375,283.67,342.0522037037,
Men A                                             ,18,513,Austin,Roach,Princeton University,,255885,211.67,346.50360185185,
Men A                                             ,19,9598,Nicholas,Reinert,University of Pittsburgh,,191021,253.58,350.955,
Men A                                             ,20,19982,Edward,Grystar,Brown University,,244283,216.856484037,355.40639814815,
Men A                                             ,21,4875,Brenden,Siekman,US Military Academy,,289102,456.26,359.8577962963,
Men A                                             ,22,10227,Eric,Poeltl,University of Pennsylvania,,305212,422.5,364.30919444444,
Men A                                             ,23,10336,Brandon,Tulloch,McGil University,,,392.25,368.76059259259,
Men A                                             ,24,5181,Timothy,Manzella,Drexel University,,251348,319.58,373.21199074074,
Men A                                             ,25,658,Evan,Cooper,Tufts University,,248002,297.04,377.66338888889,
Men A                                             ,26,9970,Gregory,Alexander,Brown University,,298718,457.57,382.11478703704,
Men A                                             ,27,5014,James,Bolognani,University of New Hampshire,,291463,432.62,386.56618518519,
Men A                                             ,28,5379,Patrick,Galvin,University of New Hampshire,,276034,467.03,391.01758333333,
Men A                                             ,29,4890,Daniel,Rossi,Franklin and Marshall College,,291864,401.09,395.46898148148,
Men A                                             ,30,4873,James,Thornton,US Military Academy,,289096,462.4,399.92037962963,
Men A                                             ,31,5486,Ben,Emmert-aronson,Boston University,,223962,504.79,404.37177777778,
Men A                                             ,32,5059,Tristan,Baldwin,University of Vermont,,290603,271.73,408.82317592593,
Men A                                             ,33,5445,Craig,Keasler,Boston University,,288844,404.57,413.27457407407,
Men A                                             ,34,4992,Robert,Burnett,Franklin and Marshall College,,579,286.33,417.72597222222,
Men A                                             ,35,5487,Scott,Loong,McGill University,,,506.86,422.17737037037,
Men A                                             ,36,4857,Nick,Garcia,US Military Academy,,289626,409.65,426.62876851852,
Men A                                             ,DNF,979,Derek,Harnden,University of Vermont,,284354,,,
Men A                                             ,DNF,1174,Matthew,Buckley,University of Vermont,,242892,,,
Men A                                             ,DNF,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,,,
Men A                                             ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men A                                             ,DNF,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,,,
Men A                                             ,DNF,5042,Zachary,Zerby,University of Pittsburgh,,273298,,,
Men A                                             ,DNF,4856,Gregory,Keith,US Military Academy,,276967,,,
Men A                                             ,DNF,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men A                                             ,DNF,4990,Arnaud,Borner,Pennsylvania State University,,273533,,,
Men A                                             ,DNF,4570,Rodney,Santiago,Pennsylvania State University,,230558,,,
Men B                                             ,1,22845,Kevin,Mcguire,Pennsylvania State University,,239823,308.6,337.892,
Men B                                             ,2,12214,John,Farrell,University of Pennsylvania,,308875,458.03,344.6829,
Men B                                             ,3,12181,Benjamin,Grass,Dartmouth College,,244348,395.56,351.4738,
Men B                                             ,4,10294,Eric,Fischer,Yale University,,211869,376.12,358.2647,
Men B                                             ,5,10145,Cole,Archambault,Tufts University,,273689,420.88,365.0556,
Men B                                             ,6,937,Will,Boylston,Dartmouth College,,279305,400,371.8465,
Men B                                             ,7,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,501.16,378.6374,
Men B                                             ,8,10272,James,Petersen,University of Massachusetts-Amherst,,309090,558.8,385.4283,
Men B                                             ,9,23726,Marten,Beels,Lehigh University,,290304,389.87,392.2192,
Men B                                             ,10,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,453.36,399.0101,
Men B                                             ,11,10286,James,Wolf,Franklin and Marshall College,,307239,499.91,405.801,
Men B                                             ,13,532,Anna,Mcloon,Harvard University,,258368,384.04,419.3828,
Men B                                             ,14,20849,Michael,Shinall,Boston College,,214122,403.57,426.1737,
Men B                                             ,15,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,479.98,432.9646,
Men B                                             ,16,5396,Elliott,Brennan,Yale University,,,400,439.7555,
Men B                                             ,17,10288,Patrick,Doumont,US Military Academy,,302976,539.35,446.5464,
Men B                                             ,18,5466,Ivan,Temnykh,Pennsylvania State University,,221656,432.77,453.3373,
Men B                                             ,19,5339,Brian,Devaney,University of Vermont,,290753,467.44,460.1282,
Men B                                             ,20,5057,Hughes,Burridge,Northeastern University,,292036,534.68,466.9191,
Men B                                             ,21,10262,Andrew,Childerhose,McGill University,,,662.03,473.71,
Men B                                             ,22,81,Conor,Walsh,Boston University,,278688,356.24,480.5009,
Men B                                             ,23,27999,Zachary,Parker,Dartmouth College,,240846,400,487.2918,
Men B                                             ,24,10287,Alex,Grant,Tufts University,,305805,538.03,494.0827,
Men B                                             ,25,5377,Spencer,Gilbert,Yale University,,275499,496.85,500.8736,
Men B                                             ,26,5150,Brett,Houser,Drexel University,,291228,565.86,507.6645,
Men B                                             ,27,10184,Dan,Ipp,Rochester Institute of Technology,,301422,507.23,514.4554,
Men B                                             ,28,7522,Taylor,Schwartz,Tufts University,,234714,521.74,521.2463,
Men B                                             ,29,5148,Craig,Michaud,Wentworth Institute of Technology,,291117,480.27,528.0372,
Men B                                             ,30,10245,Nick,Bessman,University of Pennsylvania,,305280,512.29,534.8281,
Men B                                             ,31,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,460.85,541.619,
Men B                                             ,32,5457,Isaiah,Berg,Dartmouth College,,274628,400,548.4099,
Men B                                             ,33,4400,Max,Caspescha,University of Connecticut,,272981,399.33,555.2008,
Men B                                             ,34,27998,Michael,Longeri,University of New Hampshire,,273753,400,561.9917,
Men B                                             ,35,4865,Armando,Peralta,US Military Academy,,289099,558.88,568.7826,
Men B                                             ,36,7156,Charles,Hanlon,Kutztown University of Pennsylvania,,237360,257.98,575.5735,
Men B                                             ,37,10247,Eric,Panicucci,Northeastern University,,252920,513.54,582.3644,
Men B                                             ,38,10296,Stephen,Rogacki,US Military Academy,,302975,491.3,589.1553,
Men B                                             ,39,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,633.51,595.9462,
Men B                                             ,40,5471,Rock,Hwang,Tufts University,,289469,524.71,602.7371,
Men B                                             ,DNF,10278,Tod,Gentry,Cornell University,,309465,,,
Men B                                             ,DNF,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,,,
Men B                                             ,DNF,5156,Marcos,Picchio,Rutgers University-New Brunswick/Piscataway,,285846,,,
Men C1                                            ,1,28004,Jesus,Martinez,Columbia University-NYC,,243617,500,425,
Men C1                                            ,2,28005,Jonathan,Cochrane,Pennsylvania State University,,341466,500,428.30304347826,
Men C1                                            ,3,5048,Ian,Schon,Boston University,,290782,370.19230769231,431.60608695652,
Men C1                                            ,4,5025,Preston,Buehrer,Boston University,,290822,500,434.90913043478,
Men C1                                            ,5,28003,Dennis,Cottreau,McGill University,,,500,438.21217391304,
Men C1                                            ,6,28009,William,Melone,University of New Hampshire,,195364,500,441.5152173913,
Men C1                                            ,7,10269,John,Bachman,Harvard University,,309403,582.69,444.81826086957,
Men C1                                            ,8,28010,Eran,Preble,University of Delaware,,341040,500,448.12130434783,
Men C1                                            ,9,28015,Doug,Schaefer,University of Pennsylvania,,334592,500,451.42434782609,
Men C1                                            ,10,5394,Jocelyn,Berteaud,McGill University,,,618.19,454.72739130435,
Men C1                                            ,11,14999,Taylor,Smith,University of New Hampshire,,302248,501.94,458.03043478261,
Men C1                                            ,12,27388,Charles,Spanjers,Pennsylvania State University,,314112,403.57906060606,461.33347826087,
Men C1                                            ,13,28011,Michael,Garretson,Pennsylvania State University,,218857,500,464.63652173913,
Men C1                                            ,14,10238,Scott,Igo,University of Vermont,,,492.53,467.93956521739,
Men C1                                            ,15,28007,Justin,Purificati,McGill University,,,500,471.24260869565,
Men C1                                            ,16,28006,Jordan,Steelman,University of Pittsburgh,,337186,500,474.54565217391,
Men C1                                            ,17,5031,Adam,Cohen,University of Pittsburgh,,288286,572.17,477.84869565217,
Men C1                                            ,18,5338,Eric,Adams,University of Delaware,,290984,570.55,481.15173913043,
Men C1                                            ,19,5018,Ethan,Suttner,Cornell University,,276747,546.45,484.4547826087,
Men C1                                            ,20,5034,Matthew,Lewis,Columbia University-NYC,,255471,519.19,487.75782608696,
Men C1                                            ,21,10280,Joe,Weiss,University of Massachusetts-Amherst,,308174,688.44,491.06086956522,
Men C1                                            ,22,5489,Michael,Dunstan,University of New Hampshire,,231352,500,494.36391304348,
Men C1                                            ,23,19643,Adrien,Mccosker,McGill University,,466948,618.71,497.66695652174,
Men C1                                            ,24,28018,Adam,Capatch,Pennsylvania State University,,336448,500,500.97,
Men C1                                            ,25,14822,Colby,Samstag,University of Pennsylvania,,307696,713.85,504.27304347826,
Men C1                                            ,26,28019,Alex,Lambi,Temple University,,290090,500,507.57608695652,
Men C1                                            ,27,10220,Jacob,Rubin,University of Delaware,,205172,659.98,510.87913043478,
Men C1                                            ,28,28013,Hunter,Resek,University of New Hampshire,,315400,500,514.18217391304,
Men C1                                            ,29,5385,Zhiguang,Ng,New York University,,291345,559.62,517.4852173913,
Men C1                                            ,30,8034,Chris,Rago,University of Connecticut,,0284788,502.61,520.78826086957,
Men C1                                            ,31,28025,Harry,Goldman,University of Vermont,,279957,500,524.09130434783,
Men C1                                            ,32,28020,Tomas,Ketcham,Columbia University-NYC,,339480,500,527.39434782609,
Men C1                                            ,33,10263,Carl,Smith,University of Vermont,,658376,547.76,530.69739130435,
Men C1                                            ,34,28026,Sheldon,Mckinley,University of New Hampshire,,341636,500,534.00043478261,
Men C1                                            ,35,4300,David,Miller,New York University,,391332,576.06,537.30347826087,
Men C1                                            ,36,10251,Keith,Toombs,University of Massachusetts-Amherst,,,576.09,540.60652173913,
Men C1                                            ,37,5044,Zachary,Repp,Pennsylvania State University,,293331,611.39,543.90956521739,
Men C1                                            ,38,18557,Joshua,Saxe,University of Vermont,,295768,563.04,547.21260869565,
Men C1                                            ,39,10259,Logan,Cawley,Pennsylvania State University,,309510,640.51,550.51565217391,
Men C1                                            ,40,10258,Andy,Godish,Pennsylvania State University,,307409,581.04,553.81869565217,
Men C1                                            ,41,28021,Tanner,Haskins,University of Vermont,,326042,500,557.12173913043,
Men C1                                            ,42,5428,Adam,Bouchard,McGill University,,,500,560.4247826087,
Men C1                                            ,43,18575,Alexander,Szela,University of Delaware,,,623.87259380916,563.72782608696,
Men C1                                            ,44,28017,James,Kennedy,University of New Hampshire,,341846,500,567.03086956522,
Men C1                                            ,45,10252,Ben,Civiletti,University of Vermont,,232292,574.98,570.33391304348,
Men C1                                            ,46,5154,Robert,Winnett,Boston University,,284754,612.77,573.63695652174,
Men C1                                            ,DNF,10155,Mark,Donovan,Drexel University,,302028,,,
Men C1                                            ,DNF,28008,Josef,Freundorfer,McGill University,,,,,
Men C1                                            ,DNF,5625,Alexander,Parachini,New York University,,252349,,,
Men C2                                            ,1,10284,Erik,Levinsohn,Williams College,,308534,487.11519265333,433.466,
Men C2                                            ,2,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,500,440.68093333333,
Men C2                                            ,3,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,554.7,447.89586666667,
Men C2                                            ,4,28049,Brandon,Knettel,Lehigh University,,338692,500,455.1108,
Men C2                                            ,5,10301,Kevin,Rutherford,US Military Academy,,303310,529.88,462.32573333333,
Men C2                                            ,6,28054,Bill,Quach,Brown University,,327834,500,469.54066666667,
Men C2                                            ,7,28012,Kevin,Ordons,University of Pittsburgh,,338510,500,476.7556,
Men C2                                            ,8,18573,Daniel,Blizzard,Yale University,,308212,593.64,483.97053333333,
Men C2                                            ,9,10291,David,Hocker,Princeton University,,308944,543.41,491.18546666667,
Men C2                                            ,10,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,500,498.4004,
Men C2                                            ,11,10349,Andrew,Haggerty,Millersville University-Pennsylvania,,14607,593.38,505.61533333333,
Men C2                                            ,12,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,500,512.83026666667,
Men C2                                            ,13,10150,Anthony,Cross,Princeton University,,306742,502.92,520.0452,
Men C2                                            ,14,10290,Paul,Rosenstrauch,Tufts University,,309616,543.22,527.26013333333,
Men C2                                            ,15,4893,Brian,Tino,Bucknell University,,290067,520.56,534.47506666667,
Men C2                                            ,16,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,,306912,568.27,541.69,
Men C2                                            ,17,28056,Ian,Forsyth,Yale University,,334138,500,548.90493333333,
Men C2                                            ,18,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,592.7,556.11986666667,
Men C2                                            ,19,28092,Christian,Ryan,US Military Academy,,342252,500,563.3348,
Men C2                                            ,20,10156,Scott,Henry,Bucknell University,,307483,540.16,570.54973333333,
Men C2                                            ,21,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,500,577.76466666667,
Men C2                                            ,22,10311,Douglas,Breault,Tufts University,,307850,601.22,584.9796,
Men C2                                            ,23,8829,George,Dyment,Rhode Island School of Design,,296115,597.67609312688,592.19453333333,
Men C2                                            ,24,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,587.18,599.40946666667,
Men C2                                            ,25,5546,Travis,Wolfe,Carnegie Mellon University,,284974,600.03662280702,606.6244,
Men C2                                            ,26,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,605.97,613.83933333333,
Men C2                                            ,27,10266,Andrew,Vogeler,University of Pittsburgh,,309078,621.72,621.05426666667,
Men C2                                            ,28,10310,Gil,Erlich,Bucknell University,,,627.58,628.2692,
Men C2                                            ,29,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,520.3,635.48413333333,
Men C2                                            ,30,5561,Nicholas,Huang,Princeton University,,274208,567.24,642.69906666667,
Men D1                                            ,1,27946,Aaron,Anderson,Cornell University,,329844,600,510,
Men D1                                            ,2,27934,Matthew,Worstell,Syracuse University,,340772,600,514.5,
Men D1                                            ,3,28094,Alex,Carmona,University of Massachusetts-Amherst,,339504,600,519,
Men D1                                            ,4,27938,Patrick,Glover,University of Pennsylvania,,334618,600,523.5,
Men D1                                            ,5,10260,Christian,Thompson,New York University,,281623,557.86,528,
Men D1                                            ,6,27944,Gregory,Kass,University of Vermont,,,600,532.5,
Men D1                                            ,7,27945,Adam,Nawrot,Rutgers University-New Brunswick/Piscataway,,291658,600,537,
Men D1                                            ,8,27933,Joseph,Halo,Pennsylvania State University,,336958,600,541.5,
Men D1                                            ,9,27940,Greg,Disanto,University of New Hampshire,,264913,600,546,
Men D1                                            ,10,27943,Garrett,Lynch,Harvard University,,250382,600,550.5,
Men D1                                            ,11,27935,Jacob,Warshaw,University of Vermont,,329838,600,555,
Men D1                                            ,12,10209,William,Lally,Boston University,,293023,657.5,559.5,
Men D1                                            ,13,27953,Matthew,Drury,Pennsylvania State University,,336024,600,564,
Men D1                                            ,14,28106,Ian,Theilacker,Northeastern University,,,600,568.5,
Men D1                                            ,15,10271,Adrian,Lopez,New York University,,308974,659.96,573,
Men D1                                            ,16,27941,Dana,Greenlaw,University of Vermont,,290962,600,577.5,
Men D1                                            ,17,97357,Nicholas,Chen,University of Pennsylvania,,334582,600,582,
Men D1                                            ,18,27959,Jonathan,Tang,Pennsylvania State University,,340468,600,586.5,
Men D1                                            ,19,10207,Adam,Scianna,University of Connecticut,,,654.81,591,
Men D1                                            ,20,27948,David,Berry,Boston University,,341460,600,595.5,
Men D1                                            ,21,27954,Ian,Boothby,Harvard University,,339970,600,600,
Men D1                                            ,22,27957,Patrick,Kemple,University of Vermont,,,600,604.5,
Men D1                                            ,23,27951,Jon,Bergman,University of Vermont,,,600,609,
Men D1                                            ,24,27952,Jacob,Elson,Syracuse University,,,600,613.5,
Men D1                                            ,25,27965,Chad,Baltozer,Pennsylvania State University,,327646,600,618,
Men D1                                            ,26,18569,Max,Petersen,Cornell University,,312114,684.87,622.5,
Men D1                                            ,27,27788,David,Smalling,Harvard University,,326670,539.47368421053,627,
Men D1                                            ,28,27065,Ian,Murray,University of Pennsylvania,,281228,300,631.5,
Men D1                                            ,29,5588,Lincoln,Muir,University of Massachusetts-Amherst,,291542,548.74,636,
Men D1                                            ,30,6880,Daneel,Schaechter,University of Pennsylvania,,270762,600,640.5,
Men D1                                            ,31,39793,Christopher,Barr,University of New Hampshire,,340174,600,645,
Men D1                                            ,32,10283,Chatura,Atapattu,Columbia University-NYC,,306116,701.52,649.5,
Men D1                                            ,33,27955,Frank,Stec,Pennsylvania State University,,338340,600,654,
Men D1                                            ,34,10277,Jack,Amadeo,New York University,,308332,580.48,658.5,
Men D1                                            ,35,10210,Andrew,Walker,University of Delaware,,316786,673.42,663,
Men D1                                            ,36,10219,Brendan,Diener,Drexel University,,308810,704.65,667.5,
Men D1                                            ,37,27958,Andrew,Wilkens,University of Massachusetts-Amherst,,296027,600,672,
Men D1                                            ,38,27956,Peter,Smyth,Temple University,,,600,676.5,
Men D1                                            ,39,27950,Lucas,Robichaud,University of New Hampshire,,342132,600,681,
Men D1                                            ,40,27969,Artem,Busorgin,Pennsylvania State University,,,600,685.5,
Men D1                                            ,41,3288,Unknown,Rider,University of Massachusetts-Amherst,,91005,600,690,
Men D1                                            ,DNF,27968,Charlie,Nathanson,University of Vermont,,309746,,,
Men D1                                            ,DNF,27967,Micah,Lerner,Cornell University,,334018,,,
Men D1                                            ,DNF,28100,John,Gustin,University of Massachusetts-Amherst,,,,,
Men D1                                            ,DNF,28107,Patrick,Savickas,University of Massachusetts-Amherst,,320826,,,
Men D2                                            ,1,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,600,441.6835744707,
Men D2                                            ,2,18560,Ian,Nesbitt,Williams College,,267422,487.1887528341,450.99630538418,
Men D2                                            ,3,18559,John,Hawthorne,Williams College,,308521,493.1308899973,460.30903629767,
Men D2                                            ,4,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,,235310,552.09,469.62176721116,
Men D2                                            ,5,20907,Justin,Gero,Bard College,,340750,513.66231401692,478.93449812465,
Men D2                                            ,6,14994,Brian,Tang,Yale University,,307106,722.5,488.24722903814,
Men D2                                            ,7,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,589.67,497.55995995163,
Men D2                                            ,8,27972,Paul,Russell,Skidmore College,,327824,600,506.87269086512,
Men D2                                            ,9,27975,Robert,Abramson,Carnegie Mellon University,,342098,600,516.1854217786,
Men D2                                            ,10,28104,Paul,Strein,US Military Academy,,332138,600,525.49815269209,
Men D2                                            ,11,27976,Ralph,Allen,Rochester Institute of Technology,,326424,600,534.81088360558,
Men D2                                            ,12,10190,Alexander,Reich,Millersville University-Pennsylvania,,309484,653.08,544.12361451907,
Men D2                                            ,13,28103,Michael,Houghton,US Military Academy,,341384,600,553.43634543256,
Men D2                                            ,14,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,600,562.74907634605,
Men D2                                            ,15,27980,Kip,Denoyer,Tufts University,,303254,600,572.06180725953,
Men D2                                            ,16,27983,Todd,Brenner,Williams College,,271997,600,581.37453817302,
Men D2                                            ,17,27979,Matthew,Kwasnik,Villanova University,,336384,600,590.68726908651,
Men D2                                            ,18,27987,Mark,Hamilton,Stevens Institute of Technology,,340108,600,600,
Men D2                                            ,19,5409,Matt,Erle,Tufts University,,,600,609.31273091349,
Men D2                                            ,20,27993,Seth,Campbell,DeSales University,,,600,618.62546182698,
Men D2                                            ,21,20720,Senovio,Shish,Massachusetts Institute of Technology,,,623.52820706651,627.93819274047,
Men D2                                            ,22,27978,Henry,Schmidt,Williams College,,341484,600,637.25092365395,
Men D2                                            ,23,27992,Craig,Tuller,Bucknell University,,,600,646.56365456744,
Men D2                                            ,24,27990,Yiboe,Huynh,Rhode Island School of Design,,335934,600,655.87638548093,
Men D2                                            ,25,27988,John,Liao,Tufts University,,,600,665.18911639442,
Men D2                                            ,26,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,683.31,674.50184730791,
Men D2                                            ,27,27981,Ignatius,Chen,Massachusetts Institute of Technology,,,600,683.8145782214,
Men D2                                            ,28,4897,Jacob,Gerber,Millersville University-Pennsylvania,,321666,673.29872807018,693.12730913488,
Men D2                                            ,29,27985,Akeem,Glaze,Rhode Island School of Design,,342294,600,702.44004004837,
Men D2                                            ,30,28105,Garrett,Myers,Shippensburg University of Pennsylvania,,337674,600,711.75277096186,
Men D2                                            ,31,27997,Andreas,Wolfe,Boston College,,236805,600,721.06550187535,
Men D2                                            ,32,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,,309995,678.51,730.37823278884,
Men D2                                            ,33,28304,Elan,Kugelmass,Princeton University,,334910,600,739.69096370233,
Men D2                                            ,34,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,600,749.00369461581,
Men D2                                            ,35,15029,Richard,Leyland,Rochester Institute of Technology,,287539,540.33,758.3164255293,
Men D2                                            ,DNF,14000,Oliver,Henderson,Rhode Island School of Design,,342096,,,
Men D2                                            ,DNF,27989,Joe,Merrow,Boston College,,341022,,,
Men D2                                            ,DNF,27984,Lukas,Bentel,Rhode Island School of Design,,339234,,,
Men D2                                            ,DNF,27974,Justin,Stroup,Dartmouth College,,340802,,,
Men D2                                            ,DNF,27995,Nicolas,Paris,Carnegie Mellon University,,,,,
Men D2                                            ,DNF,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,,,
Men D2                                            ,DNF,5525,Joseph,Augenbraun,Williams College,,275586,,,
Men D2                                            ,DNF,20914,Kyle,Bawot,Skidmore College,,,,,
Men Intro                                         ,1,9901,?,Daniel,Holmdahl,,,700,745.9375,
Men Intro                                         ,2,28286,?,Julien,Gagnon,,,700,601.5625,
Men Intro                                         ,3,28287,?,Bryan,Carbone,,383742,700,608.125,
Men Intro                                         ,4,28288,?,Eugene,Berezetsky,,,700,614.6875,
Men Intro                                         ,5,7570,?,Matthew,Fischel,,581077,700,791.875,
Men Intro                                         ,6,28289,?,Sam,Ferrel,,453183,700,627.8125,
Men Intro                                         ,7,28290,?,Nicholas,Ting,,,700,686.875,
Men Intro                                         ,8,28291,?,Frank,Lao,,,700,640.9375,
Men Intro                                         ,9,17634,?,Joseph,Pirrello,,267899,700,805,
Men Intro                                         ,10,28292,?,Caleb,Browning,,,700,654.0625,
Men Intro                                         ,11,28293,?,Dylan,Hoffman,,,700,660.625,
Men Intro                                         ,12,7562,?,Paul,Frandsen,,,700,667.1875,
Men Intro                                         ,13,16636,?,William,Redden,,265517,234.17,673.75,
Men Intro                                         ,14,9908,?,David,Hennessey,,179664,700,680.3125,
Men Intro                                         ,15,28290,?,Nicholas,Wimer,,,700,686.875,
Men Intro                                         ,16,6360,?,Christopher,Howell,,,700,732.8125,
Men Intro                                         ,17,28294,?,Samuel,WardPackard,,218355,700,700,
Men Intro                                         ,18,28295,?,Thomas,Calcagni,,229707,700,778.75,
Men Intro                                         ,19,28296,?,Andrew,Merritt,,,700,713.125,
Men Intro                                         ,20,28297,?,Alexander,Brehm,,,700,719.6875,
Men Intro                                         ,21,28298,?,Ross,Creed,,,700,726.25,
Men Intro                                         ,22,6360,?,Christopher,Farao,,,700,732.8125,
Men Intro                                         ,23,9901,?,Daniel,Schiffrin,,,700,745.9375,
Men Intro                                         ,24,9901,?,Daniel,Pinnolis,,,700,745.9375,
Men Intro                                         ,25,28299,?,Nick,LaGrow,,,700,752.5,
Men Intro                                         ,26,28300,?,Joshua,Hall,,,700,759.0625,
Men Intro                                         ,27,28301,?,Tyler,Barton,,581202,700,765.625,
Men Intro                                         ,28,28302,?,Sean,Perkins,,,700,772.1875,
Men Intro                                         ,29,28295,?,Thomas,Nguyen,,229707,700,778.75,
Men Intro                                         ,30,9900,?,Michael,Bachmann,,-1,221.7567952381,785.3125,
Men Intro                                         ,31,7570,?,Matthew,Choi,,581077,700,791.875,
Men Intro                                         ,32,28303,?,Gouverneur,Cadwalader,,,700,798.4375,
Men Intro                                         ,33,17634,?,Joseph,Currie,,267899,700,805,
Women A                                           ,1,532,Anna,Mcloon,Harvard University,,258368,384.04,437.54033333333,
Women A                                           ,2,4936,Eun young,Choi,Harvard University,,289770,474.66,459.72426666667,
Women A                                           ,3,5532,Veronica,Wheeler,McGill University,,309293,589.75,481.9082,
Women A                                           ,4,22978,Kimberly,Zubris,Boston University,,291369,527.43,504.09213333333,
Women A                                           ,5,4922,Jessica,Kutz,Pennsylvania State University,,269269,542.17,526.27606666667,
Women A                                           ,6,5129,Isabella,Oleksy,University of New Hampshire,,284662,653.84,548.46,
Women A                                           ,7,873,Leah,Oppenheimer,University of Connecticut,,238042,554.75,570.64393333333,
Women A                                           ,8,5416,Maggie,Sullivan,Northeastern University,,261891,599.31,592.82786666667,
Women A                                           ,9,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,644.29,615.0118,
Women A                                           ,10,4954,Rachel,Meyer,University of Vermont,,289997,512.94,637.19573333333,
Women B                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,579.31,475.8045,
Women B                                           ,2,10166,Kelly,Desharnais,Bucknell University,,306933,473.79,482.55045454545,
Women B                                           ,3,5293,Sinead,Odwyer,Bucknell University,,290461,595.86,489.29640909091,
Women B                                           ,4,5653,Kelly,Everhart,Dartmouth College,,,550,496.04236363636,
Women B                                           ,5,28111,Sarah,Haight,US Military Academy,,333866,550,502.78831818182,
Women B                                           ,6,28110,Michelle,Font,US Military Academy,,329852,550,509.53427272727,
Women B                                           ,7,7306,Catherine,Probst,Pennsylvania State University,,257694,528.03485593877,516.28022727273,
Women B                                           ,8,10132,Sophy,Lee,Harvard University,,307659,598.75,523.02618181818,
Women B                                           ,9,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,636.27,529.77213636364,
Women B                                           ,10,4947,Rebekah,Morris,Bucknell University,,273541,664.72,536.51809090909,
Women B                                           ,11,14990,Abbe,Hamilton,Syracuse University,,311185,550.01,543.26404545455,
Women B                                           ,12,2995,Virginia,Solomon,University of Southern California,,224221,550,550.01,
Women B                                           ,13,14849,Ashley,Hopwood,Northeastern University,,306550,535.6,556.75595454545,
Women B                                           ,14,5261,Shane,Ferro,Columbia University-NYC,,277407,667.21,563.50190909091,
Women B                                           ,15,4949,Emily,Daniels,Bucknell University,,,676.09,570.24786363636,
