Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships ,2014-06-28,Men JM 9-10  ,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 9-10  ,5,6,723.33333333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 9-10  ,3,5,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 9-10,3,7,645.80696146377,
Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,7,13,650,
Denver Federal Center Classic,2015-04-19,Men JM 11-12,5,6,685.72254687383,
The Koppenberg,2015-05-2,Men JM 11-12,6,9,678.22525,
Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,8,11,700.76496359102,
Guanella Pass Hill Climb,2015-06-14, Men JM 11-12,2,2,,
BRAC Time Trial Championships ,2015-06-20,Men JM 11-12,5,6,676.60582576222,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 11-12,6,6,644.64588474744,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 11-12,8,8,695.17083781204,
Colorado Junior Challenge - TT,2015-08-15,Men JM 11-12,6,10,643.7390493409,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 11-12,7,10,672.30035065118,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 11-12,8,10,698.15432803483,
Frostbite TT,2016-03-5,JM 11-12,3,5,,
Oredigger Classic,2016-03-27,Men JM 11-12,3,3,,
Louisville Criterium,2016-04-2,Men JM 11-12,6,8,662.662,
Denver Federal Center Classic,2016-04-24,Men JM 11-12,7,10,665.57075169715,
Lafayette Criterium,2016-05-15,Men JM 11-12,5,6,670.65054608791,
The Koppenberg,2016-05-28,Men JM 11-12,7,11,675.43578718495,
Mainstreet Parker Criterium,2016-06-19,Men JM 11-12,3,3,,
22nd Annual Wheels of Thunder,2016-07-2,Men JM 11-12,1,2,,
Bannock Street Criterium,2016-07-31,Men JM 11-12,6,7,686.90666666667,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 11-12,5,10,619.7663537041,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 11-12,6,10,629.815,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 11-12,6,10,650,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 11-12,6,10,639.5598299395,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,7,7,720.007,
