Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,29,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,31,31,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,58,111,438.50738962134,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,35,49,444.65766115419,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,24,60,402.097100463,
East Aurora Road Race,2011-08-21,Men 4                ,24,35,460.91299038094,
Queen City Criterium,2012-07-29,Men 34,29,31,376.8118,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,29,35,407.26385,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,DNF,34,490.69480472533,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,14,17,474.69414285714,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,8,42,386.09411111111,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,8,42,386.09411111111,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,12,26,424.09220197522,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,9,44,485.14690966811,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,31,44,485.14690966811,
Larkinville Challenge,2013-05-16,Category 4-5,11,47,409.28842131015,
Larkinville Challenge,2013-05-30,Men Category 4/5,26,40,466.90625,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,1,45,369.58566666667,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,7,45,323.46833333333,
Larkinville Challenge,2013-06-13,Category 4-5 ,1,42,341.85866666667,
Niagara Square Criterium,2013-07-28,Men 3/4,9,39,363.77120588235,
Niagara Square Criterium,2013-07-28,Men 4/5,5,38,370.61001960784,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,9,39,365.03847600303,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,5,38,370.61001960784,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,DNF,18,500.553,
Erie Spring Training Series,2015-03-29,Men Cat 4/5,10,17,437.13697330729,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),34,42,504.8408245614,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,17,32,455.9988975415,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,5,32,371.26062980769,
Races at the Lake Week 2,2015-05-2,Men Category 4,11,27,434.34333653846,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,28,59,459.13144642857,
Larkinville Challenge,2015-05-14,Men Category 1-23,16,41,373.9491577381,
Larkinville Challenge,2015-05-21,Men Category 1-23,17,35,392.00517948718,
Larkinville Challenge,2015-05-28,Men Category 1-23,20,36,411.02311979167,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Larkinville Challenge,2015-06-4,Men Category 1-23,19,39,386.84694117647,
Larkinville Challenge,2015-06-12,Men Category 1-23,25,37,377.53718229167,
Hamburg Road Race,2015-06-13,Category 3 (Men),DNF,25,498.66984290912,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,19,23,430.04927272727,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,19,19,493.42757848734,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,17,22,417.06166666667,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,17,18,450.5869572513,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,47,56,422.05971167952,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,51,65,439.31507692308,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,DNF,35,499.3119375,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,DNF,36,474.8014,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,DNF,38,491.62405882353,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,32,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,38,44,517.44063157895,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,34,34,480.98609281046,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,DNF,25,435.98378333333,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,DNF,36,559.15892857143,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,DNF,32,456.49402777778,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,33,36,492.849,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,DNF,39,449.42016509482,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,39,39,479.44143667864,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,DNF,47,486.59665410653,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,DNF,36,509.09175555556,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,DNF,23,589.16416666667,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,27,32,412.37817316115,
