Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,OPEN WOMEN * ,3,11,455,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,14,32,485.9375,
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,15,15,402.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 30+         25 kilometers    ,2,5,,
New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,21,23,435.45454545455,
7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,10,11,585.85416666667,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,25,34,526.1796963206,
Witches Cup Criterium,2008-08-13,WoMen                                ,26,29,506.13476448841,
Frontier Criterium,2008-08-16,Women P/1/2/3/4               ,8,8,,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,14,17,468.68213065636,
Vermont Overland Grand Prix,2014-08-24,Women Overall,21,47,491.32351005219,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT SENIOR WOMEN,2,10,440,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,16,27,371.92575450865,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Women,2,6,454.66666666667,
Vermont Overland Grand Prix,2015-08-23,Overland Women,23,50,,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Endurance/Cross 35+,2,3,,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR WOMEN,2,10,438.26316666667,
Weeping Willow - KCE Special Results,2016-05-22,SPORT WOMEN 35+,2,10,435.8265,
The Barn Burner,2016-07-31,Women Cat 2 35+,6,9,468.75091145833,
The Overland,2016-08-28,Women Overall,34,94,492.01719369369,
Boston Rebellion - US Cup #4,2017-07-29,Womens A XCO,3,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 35+,1,7,417.40960079135,
Bear Brook Classic,2018-05-12,Cat 2 Women 40+,2,10,436.12324693785,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Women 40+,1,7,440.76125306251,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT WMN 40+,1,4,,
Bear Brook Classic,2019-05-11,Cat 1 Women 40-99,5,8,400.08563845112,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Women Cat 1 40 plus,4,6,,
Gnar Weasels,2019-07-5,Expert Women 40+ ,5,6,,
SECRET SQUIRREL  MTN,2022-04-30,Women Expert  45+,1,4,,
Bear Brook Classic,2022-10-1,Women Cat 1 (Expert) 40+,3,3,,
