Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,31,35,538.83681187898,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,31,44,528.57142857143,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,28,33,514.81909375,
The Ridge Circuit Race and TT,2016-02-21,Men Master 40+ Cat 4/5,16,20,558.91917509342,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,42,55,506.14776,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,25,27,549.94633333333,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,21,32,490.45767683656,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,13,35,473.72134337709,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,12,41,464.01302459491,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,23,72,475.18333333333,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,17,26,467.53977377137,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,28,39,565.648,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,49,54,546.33092148148,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,22,40,454.25677951548,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,17,42,468.50618421053,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,43,48,560.75650965701,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,16,26,486.80316666667,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,31,52,516.139875,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,24,40,463.292525,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,68,88,520.03248519103,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,20,33,460.35952313604,
