Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2015-03-1,Men D,4,33,543.046875,
Texas State Ultra - ITT,2015-03-1,Men D,11,27,574.53111084813,
Texas State Ultra - Cirt,2015-03-1,Men D,13,29,627.34494571886,
Arkansas Classic - TT,2015-03-7,Men D,27,45,622.85596223528,
Arkansas Classic - Crit,2015-03-7,Men D,16,50,545.1946,
Arkansas Classic - RR,2015-03-8,Men D,24,58,577.14572413793,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,22,25,556.25,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,DNF,25,583.56715295905,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,20,23,583.81235,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,19,26,560,
Green Wave Classic - RR,2015-04-18,Men D,3,24,507.18265146775,
Green Wave Classic - TT,2015-04-18,Men D,6,17,532.0146875,
Green Wave Classic - Crit,2015-04-19,Men D,16,14,639.24451847936,
Charter Reserve Road Race,2015-07-18,Men Cat 5,16,17,584.34270833333,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,14,16,499.57010416667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,2,42,355.95109693915,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,6,29,385.07565401933,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,3,22,370.39580376613,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,2,51,346.39621776357,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,11,48,380.224125,
Green Wave Classic - RR,2016-02-27,Men B,5,12,455.34816666667,
Green Wave Classic - TT,2016-02-27,Men B,7,12,450.765,
Green Wave Classic - Crit,2016-02-28,Men B,7,13,446.76,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,13,17,515.5975,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,50,58,481.51601712773,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,39,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,24,50,395.20666666667,
2016 SCCCC Champs - RR,2016-04-30,Men A,20,22,456.44593939394,
2016 SCCCC Champs - TT,2016-04-30,Men A,13,21,385.42803333333,
2016 SCCCC Champs - Crit,2016-04-30,Men A,18,22,421.93690909091,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,19,21,401.37653333333,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,15,21,418.27611178939,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,9,21,382.79188095238,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,12,21,414.06327217323,
The Race at Renaissance,2016-07-31,Men Cat 3/4,3,31,358.88071794872,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,25,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Cat 3,20,37,426.11377314815,
PURE Austin Driveway Series,2016-08-13,Men 3/4,34,47,453.33333333333,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,22,31,386.56886666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,25,34,464.3265,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,DNF,20,435.94819047619,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,35,53,428.89169230769,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,23,51,423.56886842105,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,8,35,391.43676126244,
Texas State Ultra Road Race,2017-02-18,Men A,5,11,350.98143333333,
Texas State Ultra Road Race - TT,2017-02-18,Men A,18,19,479.78407407407,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,13,15,412.64845238095,
LSU Road Race ,2017-02-25,Men A,8,9,497.8354,
LSU TT,2017-02-25,Men A,6,7,408.19251181201,
LSP Grand Prix ,2017-02-26,A Race Open,7,27,367.21274901381,
LSU Criterium,2017-02-26,Men A,9,9,444.702,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,22,24,434.50526180556,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,DNF,25,429.20379876543,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,DNF,13,415.75646666667,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,55,57,507.74143359938,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,16,54,418.62453268447,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,16,54,418.62453268447,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,23,23,493.75818057841,
