Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5   ,30,41,537.5,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,23,44,323.89,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,3,65,266.62225244342,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,77,88,370.77787878788,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,52,60,373.70220150892,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,35,52,354.48944871795,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,50,65,378.32043175985,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,38,58,356.28719565076,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,19,53,309.26984615385,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,19,84,311.08702472527,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,16,40,363.17095833333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,11,43,325.51001587302,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,30,35,387.51564705882,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,9,43,304.75665079365,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,17,47,337.82414492754,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,26,54,267.72395061728,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,24,63,333.75113978495,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,55,63,418.96337096774,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,27,73,333.32638888889,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,DNF,62,460.546125,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,30,66,343.8745959596,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,48,57,429.7524691358,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,41,74,390.45855405405,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,58,61,452.8428618035,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,20,48,344.89604166667,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,37,51,429.72486666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,39,61,384.20644444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,57,67,439.2072020202,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,14,41,338.26586666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,10,34,340.62776470588,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,13,49,342.90068115942,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,42,64,417.75568452381,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,22,58,365.33106666667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,59,77,406.21816666667,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,10,35,321.19749019608,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,47,97,446.89027018998,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,29,54,407.9254,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,13,24,439.77233333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,59,75,500.24552941176,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,34,45,443.53333333333,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,9,42,319.15141666667,
CBR Criterium 2of6,2016-02-21,Cat 3,19,63,370.47486781609,
CBR Crit Series 3of6,2016-03-6,Cat 3,27,31,441.26442857143,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,18,55,403.81300207039,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,33,53,487.94786567473,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,34,38,454.19799897182,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,11,48,377.28626984127,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,30,65,442.881421875,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,DNF,47,463.83235294118,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,28,60,445.28547368421,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,40,61,484.7324137931,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,5,29,412.9794047619,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,5,32,412.978625,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,18,27,478.96986712399,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,18,27,474.4344673666,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,13,17,528.09803735632,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,5,24,425.76496934866,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,12,28,379.49522894446,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,383.12470220032,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,5,19,366.66666666667,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,7,33,317.1875,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,4,14,365.71428571429,
CBR #2 of 7,2021-07-11,Men Cat 3/4,41,65,363.125,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,49,61,381.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,37,66,353.18181818182,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,3,26,307.04545454545,
The Eldo Race Series,2021-08-17,40+ Masters,1,28,297.5,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,15,43,380,
The Eldo Race Series,2021-08-24,40+ Masters,2,24,301.875,
The Eldo Race Series,2021-08-31,40+ Masters,1,32,297.5,
The ELDO Race Series,2022-04-12,Men 40+ Masters,6,14,335,
The ELDO Race Series,2022-04-19,Men 40+ Masters,1,19,330.09340071682,
The ELDO Race Series,2022-04-26,Men 40+ Masters,6,18,331.40278780007,
The ELDO Race Series,2022-05-3,Men 40+ Masters,17,24,408.16189668721,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,20,21,398.46238909126,
