Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,17,27,,
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,DNF,41,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 4/5,11,16,,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,9,81,431.95054945055,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,3,49,388.92857142857,
Whitnall Park Spring Classic,2012-04-28,Men Category 3  19-29,7,17,282.47911833395,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,18,34,307.4034479321,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,16,37,296.66666666667,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,5,41,270.71587694492,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,25,52,288.07398248699,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,18,53,245.49383225162,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,18,22,334.22739071264,
Wisconsin State Time Trial Championships,2012-07-15,Men Category 3  19-29,3,8,303.03912069982,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,26,59,336.75301247535,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,24,58,327.98068669872,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,26,51,330.11941712003,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,12,51,312.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,29,49,352.93411535494,
Matt Wittig Memorial,2013-05-11,Men Category 3,6,19,323.0971502088,
Snake Alley Criterium,2013-05-25,Men 3 Senior,9,52,293.52858695652,
Lake Geneva Road Race,2013-06-1,Men Category 3,3,22,294.104,
Tour of Galena - RR,2013-06-8,Men Cat 3,9,39,314.92650998364,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,15,87,254.72546124031,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,33,66,305.82411616162,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,28,84,289.17628482488,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,70,82,245.35431617038,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,6,28,329.59397494161,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,21,44,303.16365429089,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,14,43,292.16467851872,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,13,36,263.94372222222,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,3,68,271.72045098039,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,8,68,273.13494117647,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,9,68,282.88440196078,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,9,67,301.40688099922,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,6,67,318.48614141414,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,15,18,404.94383333333,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,9,70,318.62931034483,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,2,23,307.67157151813,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,14,25,324.35205555556,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,11,37,293.92266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,7,34,256.80217647059,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,16,42,310.99844444444,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,27,35,331.944375,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,26,39,350.23085061767,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,49,83,272.71925203252,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,49,116,254.12053703704,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,52,131,260.79108908046,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,44,113,255.58925490196,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,56,71,245.73386212086,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,11,23,288.11494444444,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,28,67,296.63737813912,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,36,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,25,52,310.29359469409,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,24,67,296.93970162744,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,20,43,313.1743015873,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,14,61,282.83913043478,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,19,123,257.37795017267,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,10,42,242.15889749692,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,30,72,298.62346236559,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,25,39,360.8155,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,16,52,286.33313333333,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,DNF,50,356.70258333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,25,56,327.00916666667,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,1,18,247.99316666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,16,55,302.72536111111,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,16,45,270.85471969697,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,21,49,296.43262121212,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,38,74,293.27814814815,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,44,67,321.13434343434,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,50,86,309.46144186047,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,69,77,407.82105263158,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,12,16,291.106375,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,7,19,298.21888095238,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,12,14,290.02457142857,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,13,17,335.15008333333,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,9,20,273.19813333333,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,16,29,350.66910714286,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,8,32,302.95652734125,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,20,120,267.18432334022,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,79,125,352.41718965517,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,55,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,33,106,296.60898053936,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,62,73,361.11235605784,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,17,93,282.3151969697,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,9,101,250.2777826087,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,DNF,102,397.99629333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,81,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,80,102,,
