Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,11,43,460.71428571429,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,36,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,27,32,476.19225594464,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,11,18,458.40644495355,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,19,50,442.82614775151,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,DNF,37,553.32412820513,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,5,29,408.49023809524,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,DNF,24,565.09483333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,28,48,506.15834722159,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,18,30,530.36178973908,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,10,33,411.48276041667,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,12,27,449.50572222222,
