Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,4,20,402.75,
Tour de Dung #1,2012-03-10,Men Cat 5 Master ,DNF,15,522.55603586922,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,4,26,399.375,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,2,35,413.57843137255,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,9,36,456.4837962963,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,7,34,451.47058823529,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,7,55,401.80563090535,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,1,40,360.57247869783,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,13,40,450.61205676688,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,3,39,370.78255263158,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,4,56,337.3597826087,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,54,55,527.20279356507,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,8,22,429.729007152,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,34,62,493.755,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,1,17,367.22037971022,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,2,22,367.51933333333,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,16,28,496.1163030303,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,5,14,392.34395596127,
