Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,1,36,510,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,3,28,461.96177197064,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,11,37,449.49029211529,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,14,28,501.29293763261,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,26,25,594.89955555556,
Polling House Road Race,2017-03-25,Men Collegiate CAT C,5,24,457.74265286195,
Route One Rampage,2017-04-1,Men  Cat C,16,30,561.70123220904,
Route One Rampage,2017-04-1,Men   M Cat 4/5,DNF,65,614.23111699602,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,24,32,592.73602564103,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,1,16,444.27439188728,
Ride Sally Ride,2017-05-7,Men Cat 5,6,40,446.27403114008,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,9,31,462.41518888889,
Tour de Tyson's,2017-07-22,Men Cat 5,5,54,426.65711728395,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,25,53,469.75270145788,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,15,30,438.60580301713,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,14,20,562.16635416667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,14,16,515.49870930498,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,18,31,478.82917777778,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,3,25,401.15402777778,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,29,40,516.88543875497,
Catonsville Criterium,2018-07-14,Men Cat 4,13,26,472.30699205232,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,DNF,47,537.43705471551,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,28,31,514.68262934969,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,11,15,516.73689998016,
Todd Stadium Crit,2019-02-24,Men Collegiate B,8,10,523.11883000818,
Polling House Road Race,2019-03-30,Men Collegiate B,DNF,12,500.04,
Naval Academy Criterium,2019-03-31,Men Collegiate B,9,10,546.51537115815,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,7,13,486.51,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,16,69,411.89360032908,
2019 Route 1 Rampage,2019-04-7,Men Collegiate B,10,11,525.08293333333,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,DNF,42,496.4839375,
Senior Criterium Championships,2019-05-26,Men CAT4/5,DNF,39,528.70120953159,
Greenbelt Park Training Race Series,2019-06-19,B Race Cat4/5,3,14,414.26654761905,
Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,5,16,453.51558333333,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,27,51,449.95353968254,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,DNF,74,579.78517647059,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,6,18,421.87824074074,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,5,22,425.89704545455,
Catonsville Criterium,2019-07-14,Men Men's Category 4,11,19,483.75192857143,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,9,44,387.33429310633,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,13,44,428.46325757576,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,23,44,471.58101459786,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,13,37,428.53047414751,
