Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,6,37,445.83333333333,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,6,24,501.875,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,6,24,491.6484375,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,3,21,461.92036458333,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,12,20,560.86123694444,
Longmont Criterium,2012-07-15,Women 4  10-99,12,28,510.305,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,5,13,518.88507433931,
Salida Classic Road Race,2012-08-4,Women 4  10-99,25,26,703.76860712443,
North Boulder Park Classic,2012-08-12,Women 4  Oct-99,2,11,502.546,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,12,26,529.99017315461,
Denver Federal Center Classic,2013-04-27,Women SW 4,15,26,566.59206364532,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,10,15,522.77552380952,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 60+,4,8,584.4707023062,
