Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Women 4                        ,1,17,425,
Concord Criterium,2008-08-2,Women 4                                           ,2,11,448.16666666667,
Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,2,20,481.52707097392,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,8,52,489.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,3,52,450.09042105263,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,13,51,498.81715392304,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,7,41,487.29166666667,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,6,61,463.01836145099,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,13,39,455.99987063913,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,20,62,440.92000228109,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,1,58,412.20622043011,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,3,25,363.30904545455,
Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,12,22,406,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,13,24,405.91148484848,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Elite Women          ,5,11,441.704143829,
Balloon Festival Classic,2009-06-6,Women                                        ,13,22,477.47199159118,
Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,4,11,431.55633333333,
Saranac Lake Downtown Criterium,2009-06-13,Women 1/2/3                     ,3,5,,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,17,48,418.43781672053,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,69,113,363.125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,81,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,80,104,383.359375,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,69,87,383.75,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,11,26,446.08,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,13,22,400.46643333333,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,11,35,421.4782639338,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,10,20,441.24,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,22,107,293.20849566337,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,35,82,388.68780355013,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,36,51,427.28241666667,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,4,19,434.86627334115,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,39,49,471.10977620635,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,22,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,34,44,422.34890554732,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,40,44,451.94714694767,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,47,55,405.09199426652,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,17,29,423.63446428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,23,29,439.61126794585,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,28,29,483.88591320558,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,28,29,474.97863975288,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,15,20,444.68194271736,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,17,28,411.50783928571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,20,28,428.64365596258,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,22,28,450.99642128736,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,22,28,446.80102204157,
Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,4,7,443.87392396866,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,7,11,446.41709897908,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,12,13,499.39472222222,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,12,25,433.38319444444,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,31,35,467.3044,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,35,42,463.27556746032,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,22,42,409.04340634921,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,37,42,436.23114666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,23,42,397.88142592593,
GMSR - GC,2012-09-3,Women 1/2,32,37,433.06061479191,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,80,101,503.47345,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,76,94,446.56153571429,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,42,52,423.57316936302,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,29,30,536.01791111111,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,14,20,430.87765,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 1/2 women - 53 Miles,14,14,500.73358185585,
Kelly Cup,2013-05-19,Women Category1/2/3,11,15,419.37214285714,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,33,47,420.73058823529,
Tour of Somerville,2013-05-27,Women Cat1/2/3,26,46,398.93179710145,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,25,39,397.46087719298,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,26,41,404.85258333333,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,8,32,394.03233333333,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,9,24,490.74496296296,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,11,22,472.59,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,5,24,375.54583333333,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,8,15,438.13,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,10,26,409.30948717949,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,13,27,447.09972029915,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,10,23,436.44236175222,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,10,23,430.88568338893,
New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,4,9,384.49425,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,25,37,416.83183333333,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,26,40,405.60021052632,
South Jersey Spring Series,2014-03-9,WoMen Open ,5,7,459.45066666667,
South Jersey Spring Series,2014-03-16,WoMen Open ,2,14,386.489,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,5,25,374.19681481481,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,37,55,446.15825,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,53,55,539.57092592593,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,5,34,400.37523809524,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,47,66,450.5544700565,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,34,47,418.52916666667,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,39,51,437.48773333333,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,41,56,453.63985714286,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,45,54,465.98204938272,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,53,58,513.83879885057,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,28,42,407.08447619048,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,8,19,498.0783125,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,9,14,468.59083333333,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,10,24,408.83141666667,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,19,33,387.02954166667,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,12,16,490.22075,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,9,26,401.00198717949,
Tour de Millersburg - TT,2014-08-9,Women 1-23,11,26,420.51573604929,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,7,24,388.00016666667,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,9,26,396.64385775336,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,26,44,398.29681818182,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,24,34,429.82358823529,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,11,27,395.54708333333,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,14,25,465.92118229167,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,4,11,418.65973333333,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,16,36,388.16241666667,
NJ Masters Road Race Championship,2015-05-31,Women 35+ Masters,3,5,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,5,20,413.93735119048,
Race Avenue Criterium,2015-06-21,Women Open,5,11,479.91346318725,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,15,30,469.26890625,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,14,39,461.92391756144,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,10,34,423.6247563244,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,10,18,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,7,16,430.11045238095,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,10,16,454.24431587246,
AMBLER CRITIUM,2015-08-15,Women OPEN,15,27,505.20391826923,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,32,44,482.21849206349,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,32,44,482.21849206349,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,14,17,518.96322916667,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,18,28,448.70447464738,
Pedricktown Road Race,2016-04-24,WoMen Open,22,27,574.96730769231,
BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,5,11,478.99530934662,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,30,42,460.85025396825,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,7,15,383.89280952381,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,13,26,462.825,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,10,20,504.54569205766,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,6,12,504.782,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,12,15,557.87514285714,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,33,35,510.38676470588,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,22,25,519.653,
Bucks County Classic,2016-09-11,Women Pro/1/2,26,28,475.14373809524,
