Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,1693,Bill,Yabroudy,NBX Bikes/Quadfire Racing,0:51:16,551281,301.19,258.02033333333,
Cat 3,2,6835,Alexander,Barouh,CRCA/BH Comedy Central,0:00:00,286939,301.11,262.9770952381,
Cat 3,3,28096,Connor,Walsh,CVC / Subaru of New England,0:00:00,339402,308.36,267.93385714286,
Cat 3,4,26621,Geoffrey,Bouchard,NBX Bikes/Quadfire Racing,0:00:00,349570,324.69,272.89061904762,
Cat 3,5,2174,Nick,Pignatello iii,CLR-CLRracing.com,0:00:00,240810,280.31,277.84738095238,
Cat 3,6,6272,David,Maynard,Colavita Racing Inc.,0:00:00,214503,282.62,282.80414285714,
Cat 3,7,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,0:00:00,292631,288.92,287.7609047619,
Cat 3,8,19106,Jacinto,Pereira,,0:00:00,304470,297.8,292.71766666667,
Cat 3,9,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:00:00,214122,337.48,297.67442857143,
Cat 3,10,65950,Mike,Pugrab,,0:00:00,,300,302.63119047619,
Cat 3,11,25164,Christopher,Cavallaro,,0:00:00,322222,313.15,307.58795238095,
Cat 3,12,2235,Christopher,Adams,Exposition Wheelmen,0:00:00,246755,340.69,312.54471428571,
Cat 3,13,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,0:00:00,350750,351.14,317.50147619048,
Cat 3,14,33052,Daghan,Perker,CRCA / Asphalt Green Cycling Team,0:00:00,306332,315.48,322.45823809524,
Cat 3,15,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,0:00:00,317990,280.4,327.415,
Cat 3,16,32070,Jason,Millas,CLR - CLRRACING.COM,0:00:00,24332,328.1,354.67719047619,
Cat 3,17,91,Brian,Suto,BayHill Capital p/b Corner Cycle,0:00:00,242650,349.79,354.67719047619,
Cat 3,18,9438,James,Ebert,Central Wheel-GHCC,0:00:00,289186,364.82,354.67719047619,
Cat 3,19,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,0:00:00,121224,326.73,354.67719047619,
Cat 3,20,157,Mike,Maloney,Cyclonauts Racers,0:00:00,65025,391.03,354.67719047619,
Cat 3,21,275,Michael,Brier,Refunds Now,0:00:00,264873,361.18,354.67719047619,
Cat 3,22,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,0:00:00,332690,346.64,354.67719047619,
Cat 3,23,31317,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:00:00,22572,435.57,354.67719047619,
Cat 3,24,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:00:00,117285,365.8,354.67719047619,
Cat 3,25,29879,Johan,Gibcus,Threshold Cycling,0:00:00,335822,299.3292820975,354.67719047619,
Cat 3,26,1393,Anson,Ross,CLR,lap,250715,369.86,381.93938095238,
Cat 3,27,242,Dwayne,Melton,CLR - CLRRACING.COM / Green&Gold Crit,lap,260720,373.19,386.89614285714,
Cat 3,28,2037,Akira,Sato,Exposition Wheelmen,lap,31337,328.8,391.8529047619,
Cat 4,1,27150,Robert,Gorman,,0:38:53,350164,414.49,309.26116666667,
Cat 4,2,34449,Jason,Barella,Threshold Cycling,0:00:00,354176,353.46,318.33364175389,
Cat 4,3,2195,David,Bailey,Team Danbury Audi,0:00:00,2266,326.39,327.40611684112,
Cat 4,4,45969,David,Connolly,,0:00:00,294766,344.72,336.47859192835,
Cat 4,5,134645,Young-kershaw,Duane,Cycle Loft Velo,0:00:00,307000,393.33,345.55106701558,
Cat 4,6,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:00,205206,398.2,354.62354210281,
Cat 4,7,1982,Robert,Espinal,Rockstar Racing / Signature Cycles,0:00:00,165404,390.61,363.69601719003,
Cat 4,8,23612,Ted,Culotta,Expowheelmen,0:00:00,313844,372.47,372.76849227726,
Cat 4,9,40094,Steven,Smallwood,Mystic Velo Club,0:00:00,376932,481.54,381.84096736449,
Cat 4,10,43482,Bryan,Melchionda,ccns,0:00:00,94758,455.96,390.91344245172,
Cat 4,11,43470,Nathan,Coste,Laurel Bike Club,0:00:00,315952,357.96,399.98591753895,
Cat 4,12,24484,Vincent,Buffone,NCC,0:00:00,69734,416.17,409.05839262618,
Cat 4,13,254,Walter,Lane,Mystic Velo Club,0:00:00,192821,370.87,418.1308677134,
Cat 4,14,83,Reed,Mcfarland,Mystic Velo Club,0:00:00,186823,443.06840277778,427.20334280063,
Cat 4,15,6543,Paul,Saucier,,0:00:00,247423,403.62678525235,436.27581788786,
Cat 4,16,77349,Chris,Cosgrove,Bikeworks/Hallamore,lap,255716,462.13,445.34829297509,
Cat 4,17,10044,Melchisedek,Alce,Stage 5 Cycling,lap,279108,483.94620540505,454.42076806232,
Cat 4,18,6537,Christopher,Kiss,Laurel Bicycle Club,lap,250880,356.58,463.49324314954,
Cat 4,19,50947,David,Forrest,Mystic Velo Club,lap,368366,490.26,472.56571823677,
Cat 4,20,1966,John,Weaver,Mystic Velo Club,lap,239967,495.76,481.638193324,
Cat 4,21,52348,Sree,Kant,CRCA/siggi's/NYVelocity,lap,357463,511.85,490.71066841123,
Cat 4,22,30538,Robert,Wortmann,CRCA/siggi's/NYVelocity,lap,310290,482.22927329221,499.78314349846,
Cat 5,1,65945,Pj,Renquin,,0:31:58,,500,406.28866666667,
Cat 5,2,80971,David,Wells,EXPO WHEELMEN,0:00:00,384442,338.43,418.00258333333,
Cat 5,3,90606,Andrew,Meunier,Providence Velo,0:00:00,419307,433.96,429.7165,
Cat 5,4,52302,Aaron,Davidson,Mystic Velo Club,0:00:00,,506.37457017461,441.43041666667,
Cat 5,5,65946,Matt,O'leary,,0:00:00,,500,453.14433333333,
Cat 5,6,5707,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,290750,466.23,464.85825,
Cat 5,7,55059,Benjamin,Koyle,None,0:00:00,767,420.25,476.57216666667,
Cat 5,8,65947,Adam,Rivard,,0:00:00,383131,500,488.28608333333,
Cat 5,9,23,Jim,Hainey,Exposition Wheelmen,0:00:00,209103,513.88159365909,500,
Cat 5,10,24088,Ryan,Jones,Niantic Bay Bicycles,0:00:00,287123,282,511.71391666667,
Cat 5,11,33901,Adam,Dunn,,0:00:00,299165,408.8,523.42783333333,
Cat 5,12,45931,Corey,Robinson,,0:00:00,369059,470.22,535.14175,
Cat 5,13,53742,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,274271,501.47,546.85566666667,
Cat 5,14,41626,Erik,Laframboise,Mystic Velo Club,0:00:00,96701,527.79,558.56958333333,
Cat 5,15,19375,Ethan,Young-kershaw,NEBC P/B Cycle Loft,lap,,542.59,570.2835,
Cat 5,16,65948,Stephen,Burstein,,lap,561552,500,581.99741666667,
Cat 5,17,65949,Christopher,Murdoch,,lap,,500,593.71133333333,
Master 35+  1-4,1,1058,Tobi,Schultze,Sports T.E.A.M.,0:51:26,127424,241.85,234.61983333333,
Master 35+  1-4,2,32177,Jason,Croteau,545 VELO,0:00:00,62457,257.18,243.27842857143,
Master 35+  1-4,3,2730,Jeff,Cline,CRCA/AXIS,0:00:00,173946,300,251.93702380952,
Master 35+  1-4,4,3644,Kyle,Wolfe,Unattached,0:00:59,38789,270.89,260.59561904762,
Master 35+  1-4,5,968,Leo,Devellian,CCB Racing,0:00:59,151853,319.99,269.25421428571,
Master 35+  1-4,6,4197,Willie,Payton,,0:00:59,137827,285.04,277.91280952381,
Master 35+  1-4,7,1687,Tim,Malton,Capital Velo Club,0:00:59,266348,288.82,286.5714047619,
Master 35+  1-4,8,1834,Joe,Kubisek,Cheshire Cycle Racing,0:00:59,19935,345.05,295.23,
Master 35+  1-4,9,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:00:59,51489,290.46,303.8885952381,
Master 35+  1-4,10,16114,Herman,Johnson,Devine Electric,0:01:12,53501,334.58,312.54719047619,
Master 35+  1-4,11,24499,Jay,Busse,Union Velo,0:01:12,92409,300,321.20578571429,
Master 35+  1-4,12,3211,Stanley,Lezon,Cycle-Smart Grassroots,0:01:22,103982,334.86,329.86438095238,
Master 35+  1-4,13,2440,Wade,Summers,Horst Engineering Cycling Team,0:01:31,60566,311.08,338.52297619048,
Master 35+  1-4,14,4420,Trent,Sullivan,CVC/Subaru of New England,lap,77290,276.65,347.18157142857,
Master 45+   1-4,1,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:45:14,30782,280.97,256.72678064237,
Master 45+   1-4,2,968,Leo,Devellian,CCB Racing,0:00:14,151853,319.99,271.26866912203,
Master 45+   1-4,3,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:00:14,11947,320.71,285.81055760169,
Master 45+   1-4,4,147,David,Potter,Arc En Ciel Racing Team,0:00:14,132031,282.38522333187,300.35244608135,
Master 45+   1-4,5,56164,Wayne,Dub�,CYBC Richard Sachs,0:00:14,359852,303.71929658238,314.89433456102,
Master 45+   1-4,6,8050,Tony,Hill,Arc-En-Ciel Racing Team,0:00:14,16174,387.59,329.43622304068,
Master 45+   1-4,7,19071,Keith,Hartstein,545 Velo,0:00:14,283790,370.99,343.97811152034,
Master 45+   1-4,8,30363,Christofer,Dehahn,NCC,0:00:14,334414,310.79,358.52,
Master 45+   1-4,9,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:00:14,292549,409.04,373.06188847966,
Master 45+   1-4,10,9994,Chris,Grady,Arc-En-Ciel Racing Team,0:00:14,236181,356.09,387.60377695932,
Master 45+   1-4,11,1885,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:00:14,151809,397.63,402.14566543898,
Master 45+   1-4,12,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:00:14,197969,364.54,416.68755391865,
Master 45+   1-4,13,597,Steven,Bonadio,Arc-en-Ciel Racing Team,lap,146541,358.52,431.22944239831,
Master 45+   1-4,14,30530,Skip,Kuzel,Cox,lap,584320,400,445.77133087797,
Master 45+   1-4,15,424,Steven,Suto,Signature Cycles/Rockstar Games,lap,241325,402.34,460.31321935763,
Master 55+  1-4,1,30363,Christofer,Dehahn,NCC,0:39:30,334414,310.79,277.42016666667,
Master 55+  1-4,2,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:00:00,47710,308.51,288.92723611111,
Master 55+  1-4,3,3560,Patrick,Gellineau,Team Squiggle,0:00:00,45371,317.49,300.43430555556,
Master 55+  1-4,4,19071,Keith,Hartstein,545 Velo,0:00:00,283790,370.99,311.941375,
Master 55+  1-4,5,784,Karl,Hambrecht,CCB Racing,0:00:00,178979,350.85,323.44844444444,
Master 55+  1-4,6,2287,Chip,Berezny,Bike Line / LWA,0:00:00,45079,384.59,334.95551388889,
Master 55+  1-4,7,61702,K.c.,Gawlak,Tarmac Cycling/Iron Bridge Consulting,0:00:00,220180,361.77022649387,346.46258333333,
Master 55+  1-4,8,812,Mark,Durso,Team Edge,0:00:00,10276,401.25,357.96965277778,
Master 55+  1-4,9,1910,David,Burnett,Mystic Velo   \   NEMCA,0:00:00,227154,415.78,369.47672222222,
Master 55+  1-4,10,5731,Richard,Cullen,Cycle Lodge,0:00:00,52713,406.64,380.98379166667,
Master 55+  1-4,11,2957,James,Fitzgerald,CCB,0:00:00,45336,479.78,392.49086111111,
Master 55+  1-4,12,804,Eric,Derivera,Valley Bike and Ski Werks,0:00:00,236270,500,403.99793055556,
Master 55+  1-4,13,947,Brad,Buckley,Designturn Velocite,0:00:00,189327,404.8,415.505,
Master 55+  1-4,14,788,Kelly,Parsons,Arc-en Ciel Racing Team,0:00:00,147170,440.71,427.01206944444,
Master 55+  1-4,15,408,Frank,Jennings,Mid State Cycling Club,0:00:00,45505,575,438.51913888889,
Master 55+  1-4,16,404,Chuck,Dopfel,545 Velo,0:00:00,237595,443.39,473.04034722222,
Master 55+  1-4,17,20587,Reid,Hanford,Mystic Velo - Men,0:00:00,311484,432.13,473.04034722222,
Master 55+  1-4,18,797,Paul,Hayes,,0:00:00,208218,445.97676357298,473.04034722222,
Master 55+  1-4,19,178,James,Themig,Mystic Velo Club,0:00:00,91637,415.23,473.04034722222,
Master 55+  1-4,20,787,Doug,Chiasson,Valley Bike and Ski Werks,0:00:00,157351,350.40884882353,473.04034722222,
Master 55+  1-4,21,194,Bob,Ludecke,Laurel Bicycle Club,lap,215502,516.19,507.56155555556,
Master 55+  1-4,22,380,Mitchell,Favreau,Mystic Velo Club,lap,305051,486.55,519.068625,
Master 55+  1-4,23,61701,Clarence,ballard jr.,Somerset Wheelmen,lap,,471.24,530.57569444444,
Master 55+  1-4,24,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,lap,203000,519.08,542.08276388889,
Pro 1-2-3,1,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,1:26:51,,254.86,237.31716666667,
Pro 1-2-3,2,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,0:00:00,237597,277.05,240.8885952381,
Pro 1-2-3,3,5843,Daniel,Guiney,Sunapee Racing Team,0:00:00,294270,344.65,244.46002380952,
Pro 1-2-3,4,1882,Joshua,Lehmann,Boston Bicycle School,0:00:00,208018,305.68,248.03145238095,
Pro 1-2-3,5,1593,Mark,Mccormack,Clif Bar/Pactimo,0:00:18,23101,226.07,251.60288095238,
Pro 1-2-3,6,18231,Brendan,Mccormack,Hot Tubes Development Team,0:00:18,234733,286.85,255.17430952381,
Pro 1-2-3,7,506,Amos,Brumble,CCB racing,0:00:18,5230,235.91,258.74573809524,
Pro 1-2-3,8,1681,Luciano,Pavan,MetLife-NorEast Cycling,0:00:18,197469,221.76,262.31716666667,
Pro 1-2-3,9,8263,Alessandro,Matteucci,BH/Comedy Central,0:00:18,120157,232.12,265.8885952381,
Pro 1-2-3,10,2152,Frankie,Mccormack,Clif Bar / Pactimo,0:00:18,,306.51,269.46002380952,
Pro 1-2-3,11,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:18,234564,306.98,273.03145238095,
Pro 1-2-3,12,3536,Timothy,Ratta,Cheshire Cycle Racing,0:00:18,163893,261,276.60288095238,
Pro 1-2-3,13,5059,Tristan,Baldwin,,0:00:18,290603,308.01,280.17430952381,
Pro 1-2-3,14,6266,Evan,Thomas,,0:00:18,268391,237.55,283.74573809524,
Pro 1-2-3,15,599,Gary,Aspnes,CCB Racing,0:00:18,208131,279.31,287.31716666667,
Pro 1-2-3,16,114,John,Badessa,Upton Bass racing,0:00:18,99994,308.78,305.17430952381,
Pro 1-2-3,17,6241,Ryan,Serbel,Upton Bass Racing,0:00:18,293409,220.48,305.17430952381,
Pro 1-2-3,18,20558,Alejandro,Cifuentes-lorenzen,Upton Bass Racing,0:00:18,308272,284.77,305.17430952381,
Pro 1-2-3,19,2730,Jeff,Cline,CRCA/AXIS,0:00:18,173946,200,305.17430952381,
Pro 1-2-3,20,3034,Christopher,Raymond,Boston Bicycle School,0:00:18,68200,280.10857571643,305.17430952381,
Pro 1-2-3,21,6221,Andrew,Clemence,Boston Bicycle School,0:00:18,294220,296.93,305.17430952381,
Pro 1-2-3,22,1272,Peter,Bell,MetLife - NorEast Cycling Team,0:00:18,199984,242.28,305.17430952381,
Pro 1-2-3,23,1704,Brad,Warren,J.A.M. Fund / NCC,0:00:18,259600,271.22,305.17430952381,
Pro 1-2-3,24,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:18,195075,246.89,305.17430952381,
Pro 1-2-3,25,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,lap,214122,337.48,323.03145238095,
Pro 1-2-3,26,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,lap,291083,300.6,326.60288095238,
Pro 1-2-3,27,6140,Leonard,Galati,CRCA / FGX Racing,lap,278879,359.51,330.17430952381,
Pro 1-2-3,28,5117,Uri,Halevi,BikeReg.com,lap,188494,337.16,333.74573809524,
Women 1-4,1,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:36:41,207005,397.03,337.9345,
Women 1-4,2,7020,Laura,Summers,Central Wheel/GHCC,0:00:00,41711,386.64,356.38875,
Women 1-4,3,996,Cody,Harris,BASE36/Gorham Bike/SMCC,0:00:00,178029,415.79,374.843,
Women 1-4,4,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:00:00,292549,409.04,393.29725,
Women 1-4,5,534,Silke,Wunderwald,Team Kenda,0:00:00,236023,348.71,411.7515,
Women 1-4,6,61709,Linda,Braley,PVC WOMENS TEAM,0:00:00,,448.66,430.20575,
Women 1-4,7,18038,Joanna,Millstein,Rock Creek Velo,0:00:00,307282,435.48,448.66,
Women 1-4,8,2184,Jacqueline,Paull,High Gear,0:00:00,27456,500,467.11425,
Women 1-4,9,209,Katherine,Snell,NEBC p/b Cycle Loft,0:00:00,272673,484.05,485.5685,
Women 1-4,10,56162,Sarah,Margolskee,Base36/SMCC/GorhamBike,0:00:00,,556.50020525608,504.02275,
Women 1-4,11,5128,Amy,Schwarzenberg,C.F. Racing p/b Trek Portsmouth,lap,269153,556.04,522.477,
Women 1-4,12,7025,Lyn,Mccabe,TARGETRAINING,lap,295891,524.1,540.93125,
Women 1-4,13,52526,Sharon,Sloan,Schuylkill Navy Racing,lap,377499,708.71181075919,559.3855,
