Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eastern Grind - Kenda Cup East #3,2016-05-15,Women Cat 3 35+,1,2,,
Utah High School Cycling League,2019-08-24,Girls Freshman Central F,34,56,669.2741108799,
Utah High School Cycling League,2019-09-7,Girls Freshman Central F,34,54,690.09519233234,
Utah High School Cycling League,2019-09-21,Girls Freshman Central F,27,51,648.17784245775,
Utah High School Cycling League,2019-10-5,Girls Freshman Central F,28,55,657.611725181,
Utah High School Cycling League,2019-10-18,Freshman Girls States F,86,122,724.26801656543,
SoHo Bike Fest,2022-05-7,Women 17-18 Cat 1,6,13,390,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,10,26,385,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,10,26,385,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,37,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,DNF,37,463.33333333333,
CU Buffaloes @ Winter Park,2023-09-16,STWomen Collegiate B,3,4,,
Pagan Pedal,2023-09-23,Women Collegiate A,DNF,23,466,
Pagan Pedal,2023-09-24,STWomen Collegiate A,13,21,420,
