Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,120929,Joe,Schneider,,1:44:08.4,469049,434.42,412.96116666667,
Men Cat 4/5,2,159406,Julien,Toussi,VeloBrew Cycling Club,1:44:09.5,546374,481.28,416.95860432806,
Men Cat 4/5,3,160995,Jacob,Cooper,,1:44:11.7,551441,526.23,420.95604198945,
Men Cat 4/5,4,173770,Connor,Lake,UGA Cycling,1:44:11.9,543669,539.03,424.95347965085,
Men Cat 4/5,5,183963,Christopher,Altona,,1:44:13.5,580134,450,428.95091731224,
Men Cat 4/5,6,2474,Jeff,King,Support Clean Sport / BSCG / Guttenplan Coaching,1:44:13.8,512007,493.83,432.94835497363,
Men Cat 4/5,7,173122,Jerry,Richardson,,1:44:19.4,564506,464.23682171498,436.94579263503,
Men Cat 4/5,8,179030,Jacob,Hojnacki,,1:44:22.1,575918,438.90978783699,440.94323029642,
Men Cat 4/5,9,181729,Andreas,Petersen,USF Cycling,1:44:23.0,578571,462.5,444.94066795781,
Men Cat 4/5,10,99405,Rob,Sorrell,Carolina Velo/Cycle Center,1:44:24.4,470477,465.61889081457,448.93810561921,
Men Cat 4/5,11,173734,Ben,Eckles,Outback Bikes Racing,1:44:31.8,536241,486.08,452.9355432806,
Men Cat 4/5,12,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,1:44:34.6,544810,443.87,456.93298094199,
Men Cat 4/5,13,143865,Manuel,Montanez,,1:46:21.1,523864,404.67,460.93041860339,
Men Cat 4/5,14,160834,Stephen,Wiedl,,1:48:03.9,546299,449.59,464.92785626478,
Men Cat 4/5,15,179023,Matt,Waken,,1:48:22.9,577172,453.12884042406,468.92529392617,
Men Cat 4/5,16,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,1:48:36.9,408616,476.37,474.92145041826,
Men Cat 4/5,17,67751,Stephen,Hunter,,1:48:38.1,185096,455.88,474.92145041826,
Men Cat 4/5,18,154478,Alex,Barbosa,,1:48:50.3,70067,437.99189203703,480.91760691035,
Men Cat 4/5,19,174332,Shane,Tow,Frazier Cycling,1:49:12.7,571166,434.42855320497,484.91504457175,
Men Cat 4/5,20,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,1:49:47.4,461058,493.59,488.91248223314,
Men Cat 4/5,21,173798,Justin,Jordan,Support Clean Sport / BSCG / Guttenplan Coaching,1:51:17.5,570920,499.99,492.90991989453,
Men Cat 4/5,22,146343,Michael,Livingston,,1:57:59.3,191735,425.46,496.90735755593,
Men Cat 4/5,23,161031,Yancey,Joiner,,2:03:13.9,542262,473.31,500.90479521732,
Men Cat 4/5,24,144702,Nicholas,Annis,USF Cycling,2:03:53.9,525262,562.39,506.90095170941,
Men Cat 4/5,25,174589,Miles,De sousa,,1:49:24.7,543572,482.11,506.90095170941,
Men Cat 4/5,26,27997,Andreas,Wolfe,Georgia Tech Cycling,1:53:02.3,236805,656.5,512.8971082015,
Men Cat 4/5,DNF,183964,Wesley,Elford,,0:41:36.4,581834,450,520.89198352428,
Men Cat 4/5,DNF,91913,Kim,Cantrell,Piedmont Cycling,1:55:53.5,425169,499.84,520.89198352428,
Men Cat 4/5,DNF,183967,David,Pedrick,,1:52:47.4,574778,450,520.89198352428,
Men Cat 4/5,DNF,159197,Lam,Pham,,0:36:44.1,549254,524.73,520.89198352428,
Men Cat 4/5,DNF,173777,Dylan,Wilcox,,0:21:47.6,569986,664.47,520.89198352428,
Men Cat 4/5,DNF,144688,Tyler,Shaw,,1:02:15.3,493423,501.15,520.89198352428,
Men Cat 4/5,DNF,128959,Willian,Souza,,0:21:25.4,495698,500,520.89198352428,
Men Cat 4/5,DNF,183968,Rafael,Espinoza,,0:21:18.2,581937,450,520.89198352428,
Men Cat 4/5,DNF,160869,William,Wolfe,Supra Cycling Team,0:41:37.0,512174,503.19,520.89198352428,
Men Cat 4/5,DNF,183965,Jacob,Poore,,1:02:10.8,574150,450,520.89198352428,
Men Cat 4/5,DNF,181730,Joshua,Benton,,1:02:14.8,582091,475,520.89198352428,
Men Cat 4/5,DNF,154480,Ageu,Costa,Outback Bikes Racing,1:48:17.6,523294,448.41,520.89198352428,
Men Master 35+,1,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,1:59:59.5,398283,389.55,312.64983333333,
Men Master 35+,2,101636,Ophir,Sefiha,Crosstown Velo,2:00:10.6,40420,376.05,321.707,
Men Master 35+,3,13836,Brendan,Sullivan,Team Type 1 Foundation,2:01:45.6,253424,353.88,330.76416666667,
Men Master 35+,4,39688,Igor,Rudalev,,2:01:54.5,261409,351.93,339.82133333333,
Men Master 35+,5,170684,Marcos,Follonier,,2:02:03.8,561904,373.54,348.8785,
Men Master 35+,6,161030,Allen,Thompson,Georgia Neurosurgical Institute,2:02:14.6,54917,349.96,357.93566666667,
Men Master 35+,7,167164,Bryan,Russell,,2:04:38.8,316374,495.32,366.99283333333,
Men Master 35+,8,47536,Gregory,Thompson,Carolina Cycling Team,2:04:39.0,311472,367.32,376.05,
Men Master 35+,9,52860,John,Wilkes,L5Flyers Cycling Team,2:04:46.0,311255,416.8,385.10716666667,
Men Master 35+,10,161035,Monte,Burtis,American Air p/b Haier,2:04:48.9,71422,398.33,394.16433333333,
Men Master 35+,11,33788,John,Hart,Friends Great Smokies (FGS Cycling),2:05:00.6,141477,391.85,403.2215,
Men Master 35+,12,47438,Peter,Mathern,Crosstown Velo,2:05:14.1,158593,394.93,412.27866666667,
Men Master 35+,13,41410,David,Koonce,Texas Roadhouse Cycling Team,2:11:35.3,376163,398.38,421.33583333333,
Men Master 35+,14,127855,Erik,Peterson,,2:17:17.4,185968,346.15,430.393,
Men Master 35+,15,183966,Nicolas,Mastrogiovanni,,2:18:48.6,,300,439.45016666667,
Men Master 35+,DNF,48233,Tim,Molyneaux,,0:47:41.1,53461,446.31,457.5645,
Men Master 35+,DNF,35409,Justin,Leighton,,1:06:22.7,129185,353.87071962366,457.5645,
Men Master 50+,1,72821,Michael,Grigat,Carolina Cycling Team,2:02:14.7,390480,397.42,331.63033333333,
Men Master 50+,2,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:04:32.3,21638,394.32,347.30626666667,
Men Master 50+,3,131631,Mariusz,Baran,LCT/Bill Bone Bike Law,2:04:35.0,477335,378.72,362.9822,
Men Master 50+,4,46012,Pablo,Santa cruz,FloridaVelo,2:04:36.1,196540,410.01,378.65813333333,
Men Master 50+,5,39654,Timothy,Goodin,American Air p/b Haier,2:04:38.4,256450,372.01,394.33406666667,
Men Master 50+,6,52882,Dan,Klapheke,NGCA p/b Tyler Perry Studios,2:04:44.5,126632,416.39,410.01,
Men Master 50+,7,47493,Marcus,Jones,Crosstown Velo,2:04:46.4,92985,405.58,425.68593333333,
Men Master 50+,8,127306,Emiliano,Herran,American Air p/b Haier,2:04:50.0,95058,421.51,441.36186666667,
Men Master 50+,9,92255,Jon,Mccabe,West Coast Cycling,2:04:53.4,265645,423.08,457.0378,
Men Master 50+,10,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,2:18:17.2,478608,489.10580381739,472.71373333333,
Men Master 50+,11,34126,John,Fillyaw,Velo Voodoo,2:22:26.5,177493,465.57,488.38966666667,
Men Master 50+,DNF,90595,Chris,Antia,,0:40:53.6,424256,422.31,519.74153333333,
Men Master 50+,DNF,46022,Martin,Bates,West Coast Cycling,0:47:42.4,2867,416.74,519.74153333333,
Men Master 50+,DNF,139040,Richard,Boughton,,1:53:37.2,47406,475.15,519.74153333333,
Men Master 50+,DNF,73966,Thomas,Kolodziejski,,1:12:07.6,19610,453.88,519.74153333333,
Men Master 50+,DNF,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,0:20:13.3,423294,440.87,519.74153333333,
Men Master 50+,DNF,143966,Darin,Sims,Mellow Mushroom Pizza Bakers,0:44:53.5,241305,450,519.74153333333,
Men Pro 1-3,1,76876,Brock,Mason,Storage Squad Racing p/b The Gear Attic,2:18:48.0,399650,405.94,325.3375,
Men Pro 1-3,2,50751,James,Snitzer,Specialized-BMW,2:18:54.2,365674,319.29,328.81105263158,
Men Pro 1-3,3,46171,Nicholas,Luther,Support Clean Sport/BSCG/Guttenplan Coaching,2:19:03.6,287070,359.25,332.28460526316,
Men Pro 1-3,4,145296,Elvys,Martinez,,2:19:19.4,526612,388.42,335.75815789474,
Men Pro 1-3,5,127775,Christian,Acker,Clemson University,2:19:37.0,494857,400.58,339.23171052632,
Men Pro 1-3,6,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,2:20:22.5,160295,321.97,342.70526315789,
Men Pro 1-3,7,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,2:20:23.3,528166,363.58,346.07026726974,
Men Pro 1-3,8,182484,Przemyslaw,Kotulski,,2:20:23.9,580670,416.79546153846,349.43527138158,
Men Pro 1-3,9,72610,Forrest,Howard,,2:20:24.1,352946,399.36089247312,352.80027549342,
Men Pro 1-3,10,34895,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,2:20:24.5,326684,432.18,356.16527960526,
Men Pro 1-3,11,144611,Tanner,Batson,Piedmont Cycling,2:20:26.0,524937,438.72,359.53028371711,
Men Pro 1-3,12,55491,Ryan,Kingsolver,UCI CT: Wildlife Generation p/b Maxxis,2:20:26.5,297852,311.73,362.89528782895,
Men Pro 1-3,13,113784,Jonathan,Crain,,2:20:27.1,448620,356.66,366.26029194079,
Men Pro 1-3,14,41367,Chris,Chotas,Specialized-BMW,2:20:28.0,137731,391.44,369.62529605263,
Men Pro 1-3,15,161033,Cody,Parker,Piedmont Cycling,2:20:28.3,538926,452.56,372.99030016447,
Men Pro 1-3,16,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,2:20:28.8,358544,391.23,376.35530427632,
Men Pro 1-3,17,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,2:20:29.1,239743,362.76,379.72030838816,
Men Pro 1-3,18,87053,Jeremy,Spafard,Pieluminati,2:20:30.9,389679,442.05,383.0853125,
Men Pro 1-3,19,71706,Justin,Pfaff,,2:20:31.6,237816,346.49,386.45031661184,
Men Pro 1-3,20,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,2:20:32.1,335312,430.57,389.81532072368,
Men Pro 1-3,21,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,2:20:34.8,396501,376.17,396.54532894737,
Men Pro 1-3,22,31519,Hank,Beaver,Specialized-BMW,2:20:35.4,123734,372.78,396.54532894737,
Men Pro 1-3,23,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,2:20:40.5,478579,384.14,405.22921052632,
Men Pro 1-3,24,93300,Tommy,Morrison,,2:20:43.0,428099,384.17,405.22921052632,
Men Pro 1-3,25,178596,Alwyn,Steenkamp,,2:20:44.4,577850,365.23891635015,405.22921052632,
Men Pro 1-3,26,148055,Tyrone,Edwards,Specialized-BMW,2:20:47.7,529165,399.5,413.91309210526,
Men Pro 1-3,28,36776,Nicholas,Ramirez,,2:20:50.6,296749,383.57507547377,413.91309210526,
Men Pro 1-3,29,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,2:20:54.5,525766,425.67,420.86019736842,
Men Pro 1-3,30,145749,David,Mcbeath,Lowcountry Racing,2:20:55.7,441068,437.41,420.86019736842,
Men Pro 1-3,31,97120,Daniel,Podratsky,Pieluminati,2:21:00.6,428356,420.36,426.07052631579,
Men Pro 1-3,32,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,2:21:14.1,423530,464.54,429.54407894737,
Men Pro 1-3,33,73983,Dylan,Cantrell,Piedmont Cycling,2:22:03.3,425551,384.26,433.01763157895,
Men Pro 1-3,34,17860,George,Ciordas,Specialized-BMW,2:22:33.8,264605,381.41,436.49118421053,
Men Pro 1-3,35,159673,Renan,Dolabella,,2:25:38.1,538019,401.05,441.70151315789,
Men Pro 1-3,36,175043,Jan,Dunnewind,,2:25:40.9,576124,400.38,441.70151315789,
Men Pro 1-3,37,73837,Brian,Sciba,VeloBrew Cycling Club,2:30:15.1,392529,393.26,446.91184210526,
Men Pro 1-3,38,150116,Garrison,Gaylord,VeloBrew Cycling Club,2:30:55.6,493614,396,450.38539473684,
Men Pro 1-3,39,159018,Matthew,Maddox,,2:11:47.6,548492,385.26,453.85894736842,
Men Pro 1-3,DNF,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,1:23:38.4,440366,406.67,460.80605263158,
Men Pro 1-3,DNF,72811,Henry,Shapard,Sewanee-The University of the South,1:25:01.1,393783,484.06,460.80605263158,
Men Pro 1-3,DNF,76303,Neal,Arnett,,0:41:47.1,177094,439.47,460.80605263158,
Men Pro 1-3,DNF,125347,Kevin,Maxey,Specialized-BMW,1:20:19.0,473812,421.32,460.80605263158,
Men Pro 1-3,DNF,52895,David,Gearhart,Specialized-BMW,0:00:05.6,230227,357.41913808787,460.80605263158,
Men Pro 1-3,DNF,174892,Tanguy,Dulac,,1:59:50.4,580691,398.37,460.80605263158,
Men Pro 1-3,DNF,83000,Francisco,Ruiz,,1:22:55.6,329846,443.93,460.80605263158,
Women Cat 4/5,1,183961,Madison,Mcdaniel,,1:37:40.4,327586,600,531.282,
Women Cat 4/5,2,170678,Jessica,Podratsky,FeraFox Racing,1:37:48.8,542884,567.05,554.12966666667,
Women Cat 4/5,3,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,1:38:03.2,561821,603.89,576.97733333333,
Women Cat 4/5,4,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,1:40:10.5,570489,627.44,599.825,
Women Cat 4/5,5,174585,Claire,Windsor,Supra Cycling Team,1:44:13.6,572062,562.98,622.67266666667,
Women Cat 4/5,6,160994,Carlie,Cooper,Sorella Cycling,1:54:47.0,551603,599.65,645.52033333333,
Women Cat 4/5,DNF,161006,Julia,Nichols,Piedmont Cycling,1:03:28.6,539359,703.36,691.21566666667,
Women Pro 1/2/3,1,102293,Loren,Morgan,,1:34:23.2,429754,423.01,384.12633333333,
Women Pro 1/2/3,2,164266,Katherine,Long,,1:34:25.2,553629,450.33,403.80706666667,
Women Pro 1/2/3,3,75392,Katy,Brown,Carolina Velo/Cycle Center,1:37:39.7,376785,438.78,423.4878,
Women Pro 1/2/3,4,160786,Margaret,Jerulle,,1:37:44.9,549331,529.61,443.16853333333,
Women Pro 1/2/3,5,93467,Sharrona,Williams,L5Flyers Cycling Team,1:37:51.7,424394,466.63,462.84926666667,
Women Pro 1/2/3,6,106541,Madeline,Pearce,ButcherBox Cycling,1:37:54.2,426562,498.43,482.53,
Women Pro 1/2/3,7,151572,Nikki,Strickland,FeraFox Racing,1:37:57.7,533091,544.33,502.21073333333,
Women Pro 1/2/3,8,8572,Erica,Allar,UCI WPT: Rally UHC Cycling,1:38:24.3,174914,398.86,521.89146666667,
Women Pro 1/2/3,9,161050,Rosie,Levy,,1:40:55.7,545862,545.01,541.5722,
Women Pro 1/2/3,10,173779,Sloan,Fletcher,Piedmont Cycling,1:45:00.5,567648,536.72,561.25293333333,
