Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,DNF,25,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 55-99 ,15,22,530,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,74,95,448.75,
Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,21,28,521.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,21,28,532.14285714286,
Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,17,23,537.5,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,38,46,522.82608695652,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,11,18,508.33333333333,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,37,35,559.11575568901,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,10,35,433.23556406289,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,13,14,537.42926332984,
Modesto Criterium,2010-05-15,Men MR Master 55-99 ,5,13,461.43372222222,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,12,13,571.58437294686,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,35,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,17,37,480.20416377021,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,24,29,537.51878571429,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,41,47,539.35972759924,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,31,33,663.26560434266,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,16,17,565.625,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  55-59 ,8,8,578.39272766545,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,67,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 55-99 ,7,9,527.72318028986,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,13,13,589.82546896622,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,9,9,562.05881055484,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,31,38,556.43865469561,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,10,10,478.3719967125,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,58,77,429.85748772971,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,58,77,429.85748772971,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,58,77,429.85748772971,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,58,77,429.85748772971,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,24,28,524.74218443834,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,17,28,501.126238995,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,9,17,474.73301998071,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,43,49,565.07072163479,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,9,10,500.48272294999,
