Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Cross-country Olympic,1,260370,Samara,Maxwell,DECATHLON FORD RACING TEAM,DNF,,,,
Women Elite - Cross-country Olympic,1,260370,Samara,Maxwell,DECATHLON FORD RACING TEAM,DNF,,,,
Women Elite - Cross-country Olympic,2,297208,Josie,Wilcox,,DNF,,,,
Women Elite - Cross-country Olympic,3,267146,Jessica,Manchester,,DNF,,,,
Women Elite - Cross-country Olympic,4,267147,Mary-Ann,Moller,,DNF,,,,
Women Elite - Cross-country Olympic,5,284872,Jeanette,Gerrie,,DNF,,,,
Women Elite - Cross-country Olympic,6,297209,Sonia,Foote,,DNF,,,,
Women Elite - Cross-country Olympic,7,297210,Elizabeth,Orchard,,DNF,,,,
Women Junior - Cross-country Olympic,1,297211,Millie,Donald,,DNF,,,,
Women Junior - Cross-country Olympic,2,297212,Alexanda,Clark,,DNF,,,,
Women Junior - Cross-country Olympic,3,32287,Katie,Lawrence,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,261622,Maria,Laurie,,DNF,,,,
Women Under 23 - Cross-country Olympic,2,261613,Mia,Cameron,,DNF,,,,
Women Under 23 - Cross-country Olympic,3,261614,Amélie,Mackay,,DNF,,,,
Women Under 23 - Cross-country Olympic,4,262695,Katie,Ramage,,DNF,,,,
Women Under 23 - Cross-country Olympic,5,261624,Zoe,Christie,,DNF,,,,
