Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,14,158,98.033370386753,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,37,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,37,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,42,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,104,171,106.49503648544,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,20,161,89.269230769231,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,55,128,97.857142857143,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,83,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,59,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,34,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,45,109,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,67,153,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,28,59,99.48275862069,
Air Force Cycling Classic,2010-06-12,Men Pro   ,21,35,100.61305882353,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,34,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,113,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,36,122,118.81534852095,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,81,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,47,113,137.17536833443,
Hell of the South,2011-04-2,Men Pro/1/2/3,4,41,185,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,8,49,175.96889102966,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,9,71,178.66830594217,
Indy Criterium,2011-07-23,Men - 1/2/3,16,79,193.07233333333,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,40,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,43,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,38,78,139.42332510124,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,10,33,171.9306875,
Tour of the Battenkill,2012-04-14,Pro/1,3,51,125.41049275362,
Tour of the Battenkill UCI,2012-04-15,Elite Men,28,154,165.33462068966,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,20,57,207.98217127306,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,3,103,134.25855371533,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,4,103,149.47546584341,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,8,66,155.96064819893,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,16,96,151.02692748131,
Tour de Grove,2012-05-12,Men Pro/1  ,DNF,129,248.93282368416,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,17,140,181.49394308943,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,12,134,156.07902924891,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,7,46,203.13444666501,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,31,97,201.25897126437,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Road Nationals Day 3,2012-06-22,Men  Elite ,74,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,31,162,162.24510310044,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,26,56,222.39257142857,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,24,107,192.91549352894,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,26,66,215.95967901235,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,12,94,186.15589361702,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,3,31,181.99314468864,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,10,39,210.9084,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,56,71,201.41558072274,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,28,96,192.93028735661,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,5,72,169.26924674538,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,77,191,184.28975981356,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,40,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,40,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,52,149,180.11736791362,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,51,138,178.7923519649,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,19,50,208.55831118881,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,27,53,222.25157333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,32,138,153.51346808511,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,33,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,60,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,41,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,26,103,170.47187193788,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,43,67,273.55016666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,63,82,235.06925510962,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,69,111,325.35357272727,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,38,51,286.43468115942,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,15,66,256.20493055556,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,10,61,225.61466666667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,8,38,249.07470588235,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,21,142,204.47014499568,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,7,58,202.00581818182,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,54,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,83,199,187.39175252525,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,55,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,38,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,17,158,182.82008743169,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,25,122,180.96474925987,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,11,71,256.75642857143,
US Pro RR Champs,2014-05-26,Men Pro  ,25,83,340.17983333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,13,79,254.85326086957,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,22,67,291.00926041667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,9,53,255.58376981794,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,26,97,290.11189473684,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,41,61,321.4135,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,10,37,273.99439215686,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,19,71,286.04826666667,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,3,18,291.77201851852,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,37,121,303.44102564103,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,24,63,301.53375,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,30,43,370.66822222222,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,4,49,284.40875,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,14,65,287.65924,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,17,30,334.4776492193,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,17,39,334.77374074074,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,12,49,308.1730952381,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,13,59,311.5746969697,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,45,73,215.09878248206,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,11,69,281.50559677419,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,44,67,397.78031666667,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,19,35,348.87001933709,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,42,108,179.88684929002,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,7,14,331.02514455299,
Midwest Classic,2023-04-8,40+ 1/2/3,6,17,329.19799736516,
