Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,7,11,532.06593333333,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,13,47,527.14285714286,
A Race Against Time ,2015-01-25,Men cat 5,7,20,469.20519994654,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,DNF,16,585.71428571429,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,DNF,18,585.71428571429,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,3,29,439.39732142857,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,4,26,442.30769230769,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,2,25,431.25,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,15,22,520.45454545455,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,2,22,431.81818181818,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,9,27,489.24430555556,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   C,2,13,439.37850389894,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,11,32,495.62330435064,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   C,3,30,426.11201282051,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,DNF,30,644.76650679803,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,10,18,489.10452622209,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,2,27,408.64952735051,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,2,26,415.32571711884,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,11,24,476.62402878892,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,2,24,415.23068753881,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,8,14,490.28,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,6,34,383.81018471437,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,41,46,518.6541867526,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,DNF,46,526.38433333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  B,4,7,505.69,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   B,1,7,,
Colossal Cave Road Race,2017-03-12,Men Collegiate   B,2,5,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,25,72,338.92716574144,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,7,72,350,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,9,58,356.55172413793,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,10,73,325.01486228999,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,31,57,400,
