Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,23,46,510.57987516022,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,7,25,382.76425,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,8,43,443.71766385645,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,13,49,463.90255283068,
Grant Park Criterium,2016-08-21,Men Cat 5,3,29,411.46828231724,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,2,33,379.9118180002,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,19,19,452.83304548885,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,12,70,422.69905769963,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,4,20,419.1099444653,
Golden State Race Series,2019-05-4,Men Cat 4/5,14,61,410.89480246914,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 4,3,7,436.264,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,4,14,424.18695238095,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,7,16,428.582,
Cal Aggie Criterium,2020-01-25,Men Cat 4,10,48,395.39342028985,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,15,39,393.43727865745,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,18,46,380.99305615693,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,9,41,329.28597503749,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,4,11,403.70461632905,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,4,16,326.20541596999,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,19,39,354.48499905898,
Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,DNP,17,,
