Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Masters  50 +,1,27848,Peter,Aldridge,,,222215,325.86385780569,306.60531578039,
 Masters  50 +,2,27843,Charles,Rosenthal,,,194343,349.00767832666,322.53805847146,
 Masters  50 +,3,42763,Milton,Behrens,,,297857,401.81380426385,338.47080116253,
 Masters  50 +,4,27905,Peter,Carlos,,,142009,331.31492604618,354.4035438536,
 Masters  50 +,5,44329,Amelio,Fundora,,,349460,414.28223198481,370.33628654466,
 Masters  50 +,6,71663,James,Woolard,,,121282,450,386.26902923573,
 Masters  50 +,7,45429,Jorge,Herrera,,,211176,456.18977089622,402.2017719268,
 Masters  50 +,8,63754,Stuart,Copelovitch,,,,363.40795056904,418.13451461787,
 Masters  50 +,9,72177,Mario,Alfonso,,,240662,450,434.06725730893,
 Masters  50 +,10,72178,Leonardo,Hernandez,,,254824,450,450,
 Masters  50 +,11,72179,Mendez,Polanco,,,,450,465.93274269107,
 Masters  50 +,12,71665,Manuel,Aguilera,,,61905,450,481.86548538213,
 Masters  50 +,13,18949,Howard,Tyndle,,,244939,410.03,497.7982280732,
 Masters  50 +,14,72180,Eddy,Gonzales,,,,450,513.73097076427,
 Masters  50 +,15,71691,Mark,Little,,,115180,450,529.66371345534,
 Masters  50 +,16,71666,Les,Ryder,,,392640,450,545.5964561464,
 Masters  50 +,17,72181,Gottleb,Jack m,,,,450,561.52919883747,
 Masters  50 +,18,27855,Paul,Perry,,,72470,545.489023918,577.46194152854,
 Masters  50 +,19,27841,Rolando,Hurtado,,,45486,402.49912544231,593.39468421961,
Men Cat 4/5  0 99,1,27881,Mark,Stephenson,,,338800,400.43,363.06682904636,
Men Cat 4/5  0 99,2,45384,Lisandro,Cristia,,,365545,413.53618421053,370.9698445876,
Men Cat 4/5  0 99,3,71671,Joel,Corrales,,,382491,450,378.87286012884,
Men Cat 4/5  0 99,4,45853,Orelvis,Martinez,,,393475,417.87615360015,386.77587567008,
Men Cat 4/5  0 99,5,72182,Oscar,Ortega,,,394202,450,394.67889121132,
Men Cat 4/5  0 99,6,71657,Damian,Paulete,,,394211,450,402.58190675256,
Men Cat 4/5  0 99,7,45819,David,Abusiewiez,,,278686,516.68198529412,410.4849222938,
Men Cat 4/5  0 99,8,71682,Kevin,Channer,,,164776,450,418.38793783504,
Men Cat 4/5  0 99,9,71675,Edwin,Placeres,,,395141,450,426.29095337628,
Men Cat 4/5  0 99,10,71700,Alfredo,Pineda,,,355208,450,434.19396891752,
Men Cat 4/5  0 99,11,56126,Christian,Viera,,,358566,485,442.09698445876,
Men Cat 4/5  0 99,12,45393,William,Loheide,,,365865,476.67864304813,450,
Men Cat 4/5  0 99,13,71701,Nelson,Rolo,,,387931,450,457.90301554124,
Men Cat 4/5  0 99,14,45382,Abdel,Osorio,,,345476,435.42383868595,465.80603108248,
Men Cat 4/5  0 99,15,72002,Carlos,Salazar,,,253576,450,473.70904662372,
Men Cat 4/5  0 99,16,14069,Jose,Rodriguez,,,340500,526.76,481.61206216496,
Men Cat 4/5  0 99,17,45852,Modesto,Tabares,,,367282,436.71875,489.5150777062,
Men Cat 4/5  0 99,18,71702,Renier,Suarez,,,395139,450,497.41809324744,
Men Cat 4/5  0 99,19,17104,Chris,Harvie,,,215153,421.14,505.32110878868,
Men Cat 4/5  0 99,20,72183,Kenpis,Palacios,,,,450,513.22412432992,
Men Cat 4/5  0 99,21,72184,Rigoberto,Martinez,,,,450,521.12713987116,
Men Cat 4/5  0 99,22,72185,Stuart,Copelbuich,,,,450,529.0301554124,
Men Junior  12 17,1,45826,Maxwell,Eisenberg,,,367382,,,
Men Junior  12 17,2,45819,David,Abusiewiez,,,278686,,,
Men Junior  12 17,3,50075,Marcus,Provine,,,360067,,,
Men Masters  35+,1,27814,Raul,Diaz,,,243183,300,255,
Men Masters  35+,2,23668,Leonardo,Martinez,,,185065,195.62,260.77054359999,
Men Masters  35+,3,71662,Juan,Carrazana,,,240592,300,266.54108719997,
Men Masters  35+,4,72171,Aira,Joelkis,,,,300,272.31163079996,
Men Masters  35+,5,44334,Israel,Daniel,,,365236,390.59757826098,278.08217439995,
Men Masters  35+,6,27837,Miguel,Puldon,,,221399,300,283.85271799993,
Men Masters  35+,7,27899,Israel,Vera,,,242172,358.33846340433,289.62326159992,
Men Masters  35+,8,14069,Jose,Rodriguez,,,340500,526.76,295.39380519991,
Men Masters  35+,9,27897,Stephen,Warren,,,226459,327.47404181985,301.16434879989,
Men Masters  35+,10,46916,Roman,Joa,,,193020,288.9310515873,306.93489239988,
Men Masters  35+,11,27866,Kevin,Eggart,,,291482,327.97522079963,312.70543599987,
Men Masters  35+,12,45307,Almo,Cattani,,,301471,393.29,318.47597959985,
Men Masters  35+,13,1923,Jose,Hernandez,,,141575,354.13,324.24652319984,
Men Masters  35+,14,45428,Omelio,Rufin,,,297191,387.890625,330.01706679983,
Men Masters  35+,15,27830,Luis,Rios,,,123241,304.15551915139,335.78761039981,
Men Masters  35+,16,45410,Ernesto,Toledo,,,285111,369.09090909091,341.5581539998,
Men Masters  35+,17,27898,Armando,Garcia,,,210743,501.19019138756,347.32869759979,
Men Masters  35+,18,27914,Mark,Hewitt,,,59026,378.57039415898,353.09924119977,
Men Masters  35+,19,44319,Nelson,Trujillo,,,225900,281.21214945951,358.86978479976,
Men Masters  35+,20,44339,Rafael,Delsoldominguez,,,360309,427.3153907496,364.64032839975,
Men Masters  35+,21,44324,Jaime,Gomez,,,324622,450.37394169825,370.41087199973,
Men Masters  35+,22,27810,Cesar,Sosa,,,258300,285.57592914439,376.18141559972,
Men Masters  35+,23,27908,Jose,Armas,,,243186,327.74068867109,381.95195919971,
Men Masters  35+,24,51372,Hector,Hernandez,,,368381,483.21,387.7225027997,
Men Masters  35+,25,45821,Jazel,Munoz,,,312757,494.38189338235,393.49304639968,
Men Masters  35+,26,45840,Laura,Parsons,,,298947,320.13,399.26358999967,
Men Masters  35+,27,47903,Greg,Cousins,,,257512,269.47250782078,405.03413359966,
Men Masters  35+,28,40997,Blain,Reeves,,,71611,343.6,410.80467719964,
Men Pro/Cat 1/2/3  0 99,1,27808,Luis,Zayas,,,193019,170.9,197.33445808223,
Men Pro/Cat 1/2/3  0 99,2,45345,Fredd,Matute,,,305523,221.81455793728,201.18061192838,
Men Pro/Cat 1/2/3  0 99,3,44319,Nelson,Trujillo,,,225900,281.21214945951,205.02676577454,
Men Pro/Cat 1/2/3  0 99,4,26864,Mark,Hyatt,,,359191,236.62,208.87291962069,
Men Pro/Cat 1/2/3  0 99,5,45344,Ruben,Delcristo,,,272424,238.04,212.71907346685,
Men Pro/Cat 1/2/3  0 99,6,38276,Thomas,Gibbons,,,346994,208.66,216.565227313,
Men Pro/Cat 1/2/3  0 99,7,45378,Jose,Frank rodriguez,,,424332,218.12,220.41138115915,
Men Pro/Cat 1/2/3  0 99,8,27860,Yariel,Bermudez,,,308918,330.7,224.25753500531,
Men Pro/Cat 1/2/3  0 99,9,23668,Leonardo,Martinez,,,185065,195.62,228.10368885146,
Men Pro/Cat 1/2/3  0 99,10,44335,Jerry,Cabrera,,,300328,448.93,231.94984269762,
Men Pro/Cat 1/2/3  0 99,11,22881,Glenn,Schneider,,,31697,318.13,235.79599654377,
Men Pro/Cat 1/2/3  0 99,12,27810,Cesar,Sosa,,,258300,285.57592914439,239.64215038992,
Men Pro/Cat 1/2/3  0 99,13,33260,Robert,Ralph,,,55929,229.0819755658,243.48830423608,
Men Pro/Cat 1/2/3  0 99,14,27835,Ricardo,Gil,,,273617,200,247.33445808223,
Men Pro/Cat 1/2/3  0 99,15,72171,Aira,Joelkis,,,,200,251.18061192838,
Men Pro/Cat 1/2/3  0 99,16,53089,Daniel,Klein,,,19336,369.63,255.02676577454,
Men Pro/Cat 1/2/3  0 99,17,42844,Tomas,Velez,,,304174,307.71798181589,258.87291962069,
Men Pro/Cat 1/2/3  0 99,18,45341,Gunter,Hermanni,,,163923,210.35,262.71907346685,
Men Pro/Cat 1/2/3  0 99,19,27899,Israel,Vera,,,242172,358.33846340433,266.565227313,
Men Pro/Cat 1/2/3  0 99,20,45834,James,Knippel,,,329556,350.46858393364,270.41138115915,
Men Pro/Cat 1/2/3  0 99,21,72172,Luis,Tomas,,,,200,274.25753500531,
Men Pro/Cat 1/2/3  0 99,22,27837,Miguel,Puldon,,,221399,200,278.10368885146,
Men Pro/Cat 1/2/3  0 99,23,71662,Juan,Carrazana,,,240592,200,281.94984269762,
Men Pro/Cat 1/2/3  0 99,24,27830,Luis,Rios,,,123241,304.15551915139,285.79599654377,
Men Pro/Cat 1/2/3  0 99,25,72173,Alejandro,Garcias,,,,200,289.64215038992,
Men Pro/Cat 1/2/3  0 99,26,27885,Abel,Quintana,,,312152,287.87503719954,293.48830423608,
Men Pro/Cat 1/2/3  0 99,27,45379,Ashton,Hulscher,,,348346,336.94,297.33445808223,
Women Cat 1/2/3/4  0 99,1,29371,Alexis,Zink,United Health Care,,336976,374.07,355.26036146732,
Women Cat 1/2/3/4  0 99,2,45840,Laura,Parsons,Rose Bandit,,298947,320.13,374.20828917385,
Women Cat 1/2/3/4  0 99,3,72174,Erin,Lyon,Rose Bandit,,377984,450,393.15621688039,
Women Cat 1/2/3/4  0 99,4,47907,Sheila,Cousins,,,256789,429.79009929642,412.10414458693,
Women Cat 1/2/3/4  0 99,5,63732,Alexandra,Gonzenbach,Rose bandit,,377816,481.25,431.05207229346,
Women Cat 1/2/3/4  0 99,6,63735,Amy,Plotkin,,,377990,563.75,450,
Women Cat 1/2/3/4  0 99,7,71719,Maureen,Smith,,,393033,450,468.94792770654,
Women Cat 1/2/3/4  0 99,8,63733,Meaghan,Bryan,,,378103,495,487.89585541307,
Women Cat 1/2/3/4  0 99,9,72175,Phillipa,Kyung hwa,,,,450,506.84378311961,
Women Cat 1/2/3/4  0 99,10,72176,Kelly,Serafin,,,,450,525.79171082615,
Women Cat 1/2/3/4  0 99,11,46895,Romina,Mok,,,307103,550,544.73963853268,
