Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,65,87,429.3023255814,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,9,29,372.29522206679,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,22,26,267.93115492725,
Wintergreen Ascent,2010-05-1,Men 4   ,2,37,314.57931752629,
Amphibious Assault,2010-06-5,Men Cat 4,3,27,314.45173333333,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,18,26,268.76872607267,
Chesapeake Criterium,2010-08-14,Men 30/40+,DNF,37,,
Chesapeake Criterium,2010-08-14,Cat 4,5,26,361.12138586336,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 4   ,2,8,338.83232439468,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,13,25,308.91,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,10,20,234.09062054715,
Roanoke Twilight Crit,2011-04-16,MASTERS 35+ ,5,20,276.16277251683,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,18,53,375.88530857623,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,21,46,338.21474637681,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,26,33,338.24346550926,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,14,15,349.66585714286,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,9,63,279.45559139785,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),28,64,332.72617507011,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,7,58,289.37177638684,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,26,36,332.45337313274,
Lost River Classic,2011-07-23,Men - Cat3 ,9,37,282.61757574447,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,16,35,307.92903921569,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,10,15,335.43852632532,
The Chesapeake Criterium,2011-08-13,Masters 30+,11,28,267.95103419658,
The Chesapeake Criterium,2011-08-13,Pro 123,DNF,35,261.75344690532,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 3,3,6,326.28499281219,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,12,42,361.45563492063,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,41,64,393.5564451884,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,2,11,308.14247808657,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,11,11,308.51028416667,
Dismal Dash TT,2012-03-25,Men CAT 123  ,11,13,373.00900759356,
Conquer The Canal TT,2012-03-31,CAT 3,4,8,347.88784850494,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,28,68,335.82188799379,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 3  ,7,11,356.90671519521,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,1,14,230.41732414456,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,62,72,317.62104166667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,17,41,325.78575933051,
American Pride Criterium,2012-06-9,Men Masters Master 30+,8,16,287.73341666667,
American Pride Criterium,2012-06-9,Men Cat 3  ,6,17,298.60297078941,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,12,42,334.52144405217,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,3,42,301.29643166709,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,14,26,373.9449950422,
Lost River Classic,2012-07-21,Men Cat 3,10,28,357.5,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,24,60,279.49079804238,
Page Valley Road Race,2012-08-4,Men Cat 3  ,5,48,305.75080769231,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,23,25,323.15825,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,56,76,605.06305976429,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,17,57,334.73368797883,
Langley Speedway Crit,2013-04-21,Mens Cat 3,10,15,342.20811161851,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,20,26,337.27896969697,
Poolesville Road Race,2013-05-11,Men 3,25,53,375.81420071868,
Shamrock Criterium,2014-03-15,Men  Master 35+,2,16,307.554125,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,54,72,428.37131481481,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,14,18,377.29,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,22,43,457.40761111111,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,5,6,380.29092917559,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,10,16,376.54874286905,
