Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,7,28,314.23991666667,
Appalachian Time Trial,2010-09-18,Men Master 40+ Master 40-49 ,3,7,,
Amity Training Series,2011-03-20,Men Masters 40-99 ,5,11,328.71401053334,
Greene County Road Race,2011-04-23,Men Master 40-99 ,5,15,324.69742857143,
Smokin' On the Tygart,2011-06-18,Men Masters  40-49 ,2,11,298.88172080705,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,4,13,312.39917908688,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,15,37,331.48485185185,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,8,36,390.20245098039,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,7,18,332.71232104846,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,11,15,383.60585714286,
The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,8,13,432.65451238929,
