Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,15,27,,
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,21,45,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Piece of Cake,2006-04-2,Category 3 Men,40,47,,
Estacada Time Trial,2006-04-9,Category 3 Men,7,8,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,13,23,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,3,24,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,12,19,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,DNF,32,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,15,50,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,43,51,,
Piece of Cake,2007-04-1,Category 3,46,63,,
Estacada Time Trial,2007-04-15,Category 3 Men,16,17,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,10,22,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,6,19,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,6,36,,
Green Mountain Hilllclimb,2007-07-14,Category 3,6,11,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,39,40,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,22,60,,
Jack Frost Time Trial,2008-02-24,Men Category 3,10,28,,
Banana Belt Road Race Series,2008-03-9,Category 3,48,58,,
Banana Belt Road Race Series,2008-03-9,Category 4,45,47,,
Piece of Cake Road Race,2008-03-30,Category 3,66,66,,
Estacada Time Trial,2008-04-13,Category 3 Men,9,15,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,14,23,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 40-49,DNF,14,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,11,60,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,DNF,26,,
OBRA Road Race,2008-06-14,Masters 40-49,41,43,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,6,16,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,6,10,,
Cherry Pie,2009-02-15,Men 40+,24,26,,
Jack Frost TT,2009-02-22,Masters Men 40-49,8,48,,
Banana Belt Series,2009-03-1,Master 1.2.3,29,34,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,16,20,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,37,45,,
King's Valley RR,2009-04-11,Masters 40+,34,46,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 40-49,4,9,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 40-49,4,9,,
OBRA TTT Championships,2009-05-31,Men Category 3,3,36,,
Cherry Pie,2010-02-13,Men 40+ Open,32,32,456.25,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,8,65,308.984375,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,24,25,341.25,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,25,35,318.52941176471,
As the Raven Flies TT,2010-03-20,Master Men 40+,21,23,449.09090909091,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,32,34,393.23529411765,
Deschutes River Valley TT: Stage 1,2010-04-24,Men 3,3,3,,
Deschutes River Valley TT: Stage 2,2010-04-24,Men 3,3,3,,
Deschutes River Valley TT: Stage 3,2010-04-25,Men 3,3,3,,
OBRA TTT,2010-05-23,Masters Men 160-199,3,16,,
OBRA TT,2010-06-13,Masters Men 45-49,2,13,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 45+,5,10,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,11,53,291.43426203187,
Kings Valley Road Race,2011-04-9,Masters Men,DNF,38,441.61,
OBRA TT,2011-06-12,Masters Men 45-49,4,12,370,
OBRA Uphill TT,2011-08-20,Masters Men 45-49,7,13,400,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,5,12,329.54341307741,
Jack Frost TT,2013-02-24,Masters Men 40-49,10,37,323.80659270599,
Dirty Circles,2013-03-3,Masters Men 3/4,42,45,445.70132135547,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,12,17,375.483230863,
Deschutes River Valley TT Festival,2013-04-27,Men 40-49,2,5,,
Deschutes River Valley TT Festival,2013-04-28,Men 40-49,2,5,,
OBRA TTT,2013-06-9,Men 160-199,2,16,,
OBRA Time Trial,2013-08-4,Masters Men 45-49,3,6,367.26766666667,
Jack Frost TT,2015-02-22,Masters Men 50-59,8,39,407.36842105263,
