First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Claudio,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,5,10,267.9254,
Teoman,Tezcan,Steve Dunlap Time Trial,2013-06-1,Men Junior  10-12,7,11,619.32103553613,
Curtis,Trueblood,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,15,25,501.77335818792,
Aley,Abdelghaffar,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,16,25,516.64250437798,
Zachariah,Mcclendon,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,17,25,531.51165056803,
Will,Kanz,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,19,25,561.24994294815,
Sam,Ruhe,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,20,25,576.1190891382,
Matthew,Dailey,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,25,25,650.46482008849,
Samuel,Hill,Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,4,8,503.61068649005,
Kyle,Fiori,Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,5,8,523.94450162104,
Jack,Hargrove,Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,6,8,544.27831675203,
Hawk,Kring,Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,7,8,564.61213188302,
Kennedy,Hill,Steve Dunlap Time Trial,2013-06-1,Women Junior  13-14,1,2,,
Roland,Freund,Steve Dunlap Time Trial,2013-06-1,Men Master  55+,1,16,334.10145042735,
Ryan,Malm,Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,4,12,320.98325862351,
Sullivan,Hargrove,Steve Dunlap Time Trial,2013-06-1,Women Junior  10-12,3,3,,
